"subject","predicate","object"
"http://de.dbpedia.org/resource/Britisch_Nordamerika","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Britisch-Nordamerika"
"http://de.dbpedia.org/resource/British_North_America","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Britisch-Nordamerika"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://www.w3.org/2000/01/rdf-schema#label","Britisch-Nordamerika"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://www.w3.org/2000/01/rdf-schema#comment","Die Bezeichnung Britisch-Nordamerika, englisch British North America, kam nach der amerikanischen Revolution auf, um die beim Mutterland Großbritannien verbliebenen Kolonien auf dem nordamerikanischen Kontinent zu bezeichnen, die heute in der Nation Kanada aufgegangen sind. In der historischen Fachliteratur wird mit diesem Begriff darüber hinaus das britische Kolonialreich in Nordamerika in der Zeit vor der Unabhängigkeit der USA bezeichnet und schließt deren Gebiet, soweit es zum Kolonialreich gehörte, damit ein."
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q248452"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nord_America_Britannico"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/América_do_Norte_Britânica"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영국령_북아메리카"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q248452"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g2bt"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norteamérica_británica"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amérique_du_Nord_britannique"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Britská_Severní_Amerika"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_North_America"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brits_Noord-Amerika"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Kingdom.svg"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Kolonialgeschichte_(Amerika)"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kanadas"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Überseegebiet"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Amerika)"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Britisch-Nordamerika"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://dbpedia.org/ontology/wikiPageID",968764
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://dbpedia.org/ontology/wikiPageRevisionID",144129791
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://de.dbpedia.org/property/artikelFlagge","Union Jack"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://de.dbpedia.org/property/auflösung",1907
