"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan","http://www.w3.org/2000/01/rdf-schema#label","Sulawesi Selatan"
"http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7026290"
"http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:南スラウェシ州"
"http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zuid-Celebes"
"http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jižní_Sulawesi"
"http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7026290"
"http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hego_Sulawesi"
"http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:South_Sulawesi"
"http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sulawesi_du_Sud"
"http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:술라웨시슬라탄_주"
"http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan","http://www.w3.org/2004/02/skos/core#prefLabel","Sulawesi Selatan"
"http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indonesien_nach_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan","http://dbpedia.org/ontology/wikiPageID",4837597
"http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan","http://dbpedia.org/ontology/wikiPageRevisionID",140585727
"http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sulawesi_Selatan?oldid=140585727"
"http://de.dbpedia.org/resource/Makassar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Sulawesi_Selatan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Salajar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Hasanuddin-Universität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Balambano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Flughafen_Makassar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Jeneberang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Parepare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/PSM_Makassar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Gunung_Rantekombola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Rantemario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Bira_(Sulawesi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Bone_(Regierungsbezirk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Gowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Konjo_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Luwu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Makale_(Sulawesi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Makassaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
