"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://www.w3.org/2000/01/rdf-schema#label","Nikanor (Gandhara)"
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://www.w3.org/2000/01/rdf-schema#comment","Nikanor (griechisch Νικάνωρ; † 326 v. Chr.) war ein hetairos (Gefährte) und Statthalter Alexanders des Großen. Nikanor wurde im Jahr 327 v. Chr. dem Perser Tyriespis als militärischer episkopos (Aufseher) im Gebiet der Parapamisaden zur Seite gestellt und ersetzte den bisherigen Amtsinhaber Neiloxenos. Zugleich übernahm er das Amt des hyparchos (Zivilverwalter) der Stadt Alexandria am Kaukasus. Wenig später wurde Nikanor selbst zum Satrap der „Provinz westlich des Indus“ (Gandhara) ernannt, wo er aber bald darauf bei einem Aufstand der Assakanier getötet wurde."
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1499617"
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1499617"
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://xmlns.com/foaf/0.1/name","Nikanor"
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://xmlns.com/foaf/0.1/name","Nikanor"
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://xmlns.com/foaf/0.1/nick","Νικάνωρ"
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://purl.org/dc/elements/1.1/description","Satrap von Gandhara"
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedone"
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_326_v._Chr."
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satrap"
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Alexanderzug"
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nikanor_(Gandhara)"
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://dbpedia.org/ontology/deathDate","0326"
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://dbpedia.org/ontology/birthDate","0004"
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://dbpedia.org/ontology/wikiPageID",5117843
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://dbpedia.org/ontology/wikiPageRevisionID",152637022
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://de.dbpedia.org/property/geburtsdatum",4
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://de.dbpedia.org/property/kurzbeschreibung","Satrap von Gandhara"
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://de.dbpedia.org/property/sterbedatum",326
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nikanor_(Gandhara)?oldid=152637022"
"http://de.dbpedia.org/resource/Nikanor_(Gandhara)","http://dbpedia.org/ontology/abstract","Nikanor (griechisch Νικάνωρ; † 326 v. Chr.) war ein hetairos (Gefährte) und Statthalter Alexanders des Großen. Nikanor wurde im Jahr 327 v. Chr. dem Perser Tyriespis als militärischer episkopos (Aufseher) im Gebiet der Parapamisaden zur Seite gestellt und ersetzte den bisherigen Amtsinhaber Neiloxenos. Zugleich übernahm er das Amt des hyparchos (Zivilverwalter) der Stadt Alexandria am Kaukasus. Wenig später wurde Nikanor selbst zum Satrap der „Provinz westlich des Indus“ (Gandhara) ernannt, wo er aber bald darauf bei einem Aufstand der Assakanier getötet wurde. Seine Provinz wurde von Philippos übernommen."
"http://de.dbpedia.org/resource/Nikanor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nikanor_(Gandhara)"
"http://de.wikipedia.org/wiki/Nikanor_(Gandhara)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nikanor_(Gandhara)"
