"subject","predicate","object"
"http://de.dbpedia.org/resource/Wandteppich_%22Apocalypse%22","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Apokalypse_(Wandteppich)"
"http://de.dbpedia.org/resource/Apokalypse_(Wandteppich)","http://www.w3.org/2000/01/rdf-schema#label","Apokalypse (Wandteppich)"
"http://de.dbpedia.org/resource/Apokalypse_(Wandteppich)","http://www.w3.org/2000/01/rdf-schema#comment","Der Wandteppich Zyklus der Apokalypse von Angers beeindruckt mit seinen Maßen von 103 Metern Länge und 4,5 Metern Höhe. Ursprünglich war das Werk noch imposanter: jedes seiner sechs Elemente war 6 Meter hoch und über 23 Meter lang, was eine Gesamtlänge von über 140 Metern ergab. Es ist der größte Wandteppich, der jemals in Europa gewebt wurde. Angefertigt wurde er zwischen 1373 und 1382 im Auftrag von Herzog Ludwig I. von Anjou. Der Webermeister Nicolas Bataille koordinierte Finanzierung und Realisierung, Hofmaler Jan Bondol („Hennequin von Brügge“) gestaltete die Entwürfe und die Ausführung erfolgte zum größten Teil in der Pariser Teppichweberwerkstatt von Robert Poisson."
"http://de.dbpedia.org/resource/Apokalypse_(Wandteppich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apocalypse_Tapestry"
"http://de.dbpedia.org/resource/Apokalypse_(Wandteppich)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arazzo_dell'Apocalisse"
"http://de.dbpedia.org/resource/Apokalypse_(Wandteppich)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Apokalipsa_z_Angers"
"http://de.dbpedia.org/resource/Apokalypse_(Wandteppich)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wandtapijt_van_de_Apocalyps"
"http://de.dbpedia.org/resource/Apokalypse_(Wandteppich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q618856"
"http://de.dbpedia.org/resource/Apokalypse_(Wandteppich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tapiz_del_Apocalipsis"
"http://de.dbpedia.org/resource/Apokalypse_(Wandteppich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q618856"
"http://de.dbpedia.org/resource/Apokalypse_(Wandteppich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tenture_de_l'Apocalypse"
"http://de.dbpedia.org/resource/Apokalypse_(Wandteppich)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j67j6y"
"http://de.dbpedia.org/resource/Apokalypse_(Wandteppich)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tapisserie_de_l'apocalypse.jpg"
"http://de.dbpedia.org/resource/Apokalypse_(Wandteppich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_des_Mittelalters"
"http://de.dbpedia.org/resource/Apokalypse_(Wandteppich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildwirkerei"
"http://de.dbpedia.org/resource/Apokalypse_(Wandteppich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Offenbarung_des_Johannes"
"http://de.dbpedia.org/resource/Apokalypse_(Wandteppich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Angers"
"http://de.dbpedia.org/resource/Apokalypse_(Wandteppich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pays_de_la_Loire)"
"http://de.dbpedia.org/resource/Apokalypse_(Wandteppich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Apokalypse_(Wandteppich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Textilkunst"
"http://de.dbpedia.org/resource/Apokalypse_(Wandteppich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_(Christentum)"
"http://de.dbpedia.org/resource/Apokalypse_(Wandteppich)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Apokalypse_(Wandteppich)"
"http://de.dbpedia.org/resource/Apokalypse_(Wandteppich)","http://dbpedia.org/ontology/wikiPageID",2140992
"http://de.dbpedia.org/resource/Apokalypse_(Wandteppich)","http://dbpedia.org/ontology/wikiPageRevisionID",149623625
"http://de.dbpedia.org/resource/Apokalypse_(Wandteppich)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgerbe.de/2015/06/23/chateau-angers-und-die-galerie-der-apokalypse-26721/"
