"subject","predicate","object"
"http://de.dbpedia.org/resource/Pax-Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pax-Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Pax-Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pax-Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Pax-Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pax-Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Pax-Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Pax-Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pax-Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Pax-Bank","http://www.w3.org/2000/01/rdf-schema#label","Pax-Bank"
"http://de.dbpedia.org/resource/Pax-Bank","http://www.w3.org/2000/01/rdf-schema#comment","Die Pax-Bank eG mit Hauptsitz in Köln ist als „Bank für Kirche und Caritas“ eine genossenschaftlich organisierte, katholische Universalbank. Die Mitglieder setzen sich aus Einrichtungen der katholischen Kirche und Privatpersonen aus dem kirchlichen Bereich zusammen. Gegründet wurde die Bank als Selbsthilfeorganisation von Priestern für Priester im Jahr 1917 in Köln."
"http://de.dbpedia.org/resource/Pax-Bank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2065260"
"http://de.dbpedia.org/resource/Pax-Bank","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2065260"
"http://de.dbpedia.org/resource/Pax-Bank","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/146099460"
"http://de.dbpedia.org/resource/Pax-Bank","http://de.dbpedia.org/property/geschäftsdatenref","https://www.pax-bank.de/content/dam/g8193-0/interneinhalte/pdf/flyer/Pax-Bank_Geschäftsbericht_2014_FINAL.pdf"
"http://de.dbpedia.org/resource/Pax-Bank","http://de.dbpedia.org/property/kundenkredite","1.1E9"
"http://de.dbpedia.org/resource/Pax-Bank","http://de.dbpedia.org/property/pan",63023
"http://de.dbpedia.org/resource/Pax-Bank","http://xmlns.com/foaf/0.1/name","Pax-Bank eG"
"http://de.dbpedia.org/resource/Pax-Bank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pax-Bank_logo.svg"
"http://de.dbpedia.org/resource/Pax-Bank","http://xmlns.com/foaf/0.1/homepage","http://www.pax-bank.de/"
"http://de.dbpedia.org/resource/Pax-Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Pax-Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Köln)"
"http://de.dbpedia.org/resource/Pax-Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1917"
"http://de.dbpedia.org/resource/Pax-Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Köln-Altstadt-Nord"
"http://de.dbpedia.org/resource/Pax-Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchliche_Bank_in_Deutschland"
"http://de.dbpedia.org/resource/Pax-Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pax-Bank"
"http://de.dbpedia.org/resource/Pax-Bank","http://dbpedia.org/ontology/wikiPageID",626992
"http://de.dbpedia.org/resource/Pax-Bank","http://dbpedia.org/ontology/wikiPageRevisionID",153891475
"http://de.dbpedia.org/resource/Pax-Bank","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pax-bank.de/content/dam/g8193-0/interneinhalte/pdf/flyer/Pax-Bank_Geschäftsbericht_2014_FINAL.pdf"
"http://de.dbpedia.org/resource/Pax-Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pax-bank.de/"
"http://de.dbpedia.org/resource/Pax-Bank","http://de.dbpedia.org/property/aufsichtsrat","Karl Jüsten, Vorsitzender"
"http://de.dbpedia.org/resource/Pax-Bank","http://de.dbpedia.org/property/bilanzsumme","2.3E9"
"http://de.dbpedia.org/resource/Pax-Bank","http://de.dbpedia.org/property/ew",6
"http://de.dbpedia.org/resource/Pax-Bank","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Pax-Bank","http://de.dbpedia.org/property/jahr",2014
"http://de.dbpedia.org/resource/Pax-Bank","http://de.dbpedia.org/property/land","Deutschland"
"http://de.dbpedia.org/resource/Pax-Bank","http://de.dbpedia.org/property/logo","http://de.dbpedia.org/resource/Datei:Pax-Bank_logo.svg"
"http://de.dbpedia.org/resource/Pax-Bank","http://de.dbpedia.org/property/mitglieder","über 1.800"
"http://de.dbpedia.org/resource/Pax-Bank","http://de.dbpedia.org/property/ns",50
"http://de.dbpedia.org/resource/Pax-Bank","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Eingetragene_Genossenschaft"
"http://de.dbpedia.org/resource/Pax-Bank","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Pax-Bank","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Pax-Bank","http://de.dbpedia.org/property/typ","Genossenschaftsbank"
"http://de.dbpedia.org/resource/Pax-Bank","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Pax-Bank","http://de.dbpedia.org/property/vorstand","Klaus Schraudner, Vorsitzender; Hans-Bernd Kloth"
"http://de.dbpedia.org/resource/Pax-Bank","http://de.dbpedia.org/property/keinminilogo","Ja"
