"subject","predicate","object"
"http://de.dbpedia.org/resource/Fleglerkrieg","http://www.w3.org/2000/01/rdf-schema#label","Fleglerkrieg"
"http://de.dbpedia.org/resource/Fleglerkrieg","http://www.w3.org/2000/01/rdf-schema#comment","Der Fleglerkrieg, auch Flegelerkrieg, war ein Bauernaufstand und eine kriegerische Auseinandersetzung zwischen verfeindeten Adligen im Raum Harz von 1412 bis 1415, ein Vorläufer des großen Deutschen Bauernkriegs. Er führte zum Untergang des Geschlechts der Grafen von Hohnstein."
"http://de.dbpedia.org/resource/Fleglerkrieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1315445"
"http://de.dbpedia.org/resource/Fleglerkrieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1315445"
"http://de.dbpedia.org/resource/Fleglerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Fleglerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heldrungen"
"http://de.dbpedia.org/resource/Fleglerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Mittelalter)"
"http://de.dbpedia.org/resource/Fleglerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelalterlicher_Aufstand"
"http://de.dbpedia.org/resource/Fleglerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufstand_im_Heiligen_Römischen_Reich"
"http://de.dbpedia.org/resource/Fleglerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1410er"
"http://de.dbpedia.org/resource/Fleglerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauernaufstand"
"http://de.dbpedia.org/resource/Fleglerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Fleglerkrieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fleglerkrieg"
"http://de.dbpedia.org/resource/Fleglerkrieg","http://dbpedia.org/ontology/wikiPageID",762030
"http://de.dbpedia.org/resource/Fleglerkrieg","http://dbpedia.org/ontology/wikiPageRevisionID",152205363
"http://de.dbpedia.org/resource/Fleglerkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=jV0XAAAAYAAJ&pg=PA250&lpg=PA250&dq=flegeler&source=bl&ots=OiHVFqBG3P&sig=w2uYnSmzPsBAZ1dfQ5qOZFO3FZw&hl=de&sa=X&ei=BmPzUdTkHqKI0AXN5oDIAw&ved=0CD4Q6AEwBTgK#v=onepage&q=flegeler&f=false"
"http://de.dbpedia.org/resource/Fleglerkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=GQsPAAAAYAAJ&pg=PA8&lpg=PA8&dq=flegeler&source=bl&ots=98BOKIQmoK&sig=rAMkoTUX5wTYDM8tgBqSs05jjew&hl=de&sa=X&ei=BmPzUdTkHqKI0AXN5oDIAw&ved=0CDoQ6AEwAzgK#v=onepage&q=flegeler&f=false"
"http://de.dbpedia.org/resource/Fleglerkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=45sAAAAAcAAJ&pg=PA662&lpg=PA662&dq=flegeler&source=bl&ots=UmJsk44imR&sig=rRWQdYZ1q14DDAkdyqL0cP_fMQg&hl=de&sa=X&ei=BmPzUdTkHqKI0AXN5oDIAw&ved=0CC4Q6AEwADgK#v=onepage&q=flegeler&f=false"
"http://de.dbpedia.org/resource/Fleglerkrieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fleglerkrieg?oldid=152205363"
"http://de.dbpedia.org/resource/Fleglerkrieg","http://dbpedia.org/ontology/abstract","Der Fleglerkrieg, auch Flegelerkrieg, war ein Bauernaufstand und eine kriegerische Auseinandersetzung zwischen verfeindeten Adligen im Raum Harz von 1412 bis 1415, ein Vorläufer des großen Deutschen Bauernkriegs. Er führte zum Untergang des Geschlechts der Grafen von Hohnstein."
"http://de.dbpedia.org/resource/Flegler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fleglerkrieg"
"http://de.wikipedia.org/wiki/Fleglerkrieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fleglerkrieg"
