"subject","predicate","object"
"http://de.dbpedia.org/resource/Sandsteinroute","http://www.w3.org/2000/01/rdf-schema#label","Sandsteinroute"
"http://de.dbpedia.org/resource/Sandsteinroute","http://www.w3.org/2000/01/rdf-schema#comment","Die Baumberger Sandsteinroute führt durch die fünf Baumberge-Gemeinden Havixbeck, Billerbeck, Rosendahl, Coesfeld und Nottuln und hat ca. eine Länge von 160 km. Sie ist als Rundkurs in beide Richtungen ausgeschildert, ein Einstieg in die Route ist in jedem Ort möglich.Die Tour stellt rund 80 Sehenswürdigkeiten in den Mittelpunkt, die aus dem Baumberger Kalksandstein gestaltet wurden. Entwickelt wurde die Route 1996 mit ursprünglich um die 200 Sehenswürdigkeiten. 2006 wurde der Führer von der Baumberge-Touristik in der heutigen Form neu aufgelegt."
"http://de.dbpedia.org/resource/Sandsteinroute","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15843965"
"http://de.dbpedia.org/resource/Sandsteinroute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15843965"
"http://de.dbpedia.org/resource/Sandsteinroute","http://xmlns.com/foaf/0.1/homepage","http://www.muensterland-tourismus.de/5155/radtour_sandsteinroute"
"http://de.dbpedia.org/resource/Sandsteinroute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Themenroute"
"http://de.dbpedia.org/resource/Sandsteinroute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Sandsteinroute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Sandsteinroute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Münsterland)"
"http://de.dbpedia.org/resource/Sandsteinroute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sandsteinroute"
"http://de.dbpedia.org/resource/Sandsteinroute","http://dbpedia.org/ontology/wikiPageID",7916238
"http://de.dbpedia.org/resource/Sandsteinroute","http://dbpedia.org/ontology/wikiPageRevisionID",147821074
"http://de.dbpedia.org/resource/Sandsteinroute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lwl.org/kulturatlas/routen/sandstein.php?aufruf=routen"
"http://de.dbpedia.org/resource/Sandsteinroute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muensterland-tourismus.de/5155/radtour_sandsteinroute"
"http://de.dbpedia.org/resource/Sandsteinroute","http://de.dbpedia.org/property/gesamtlänge","160.0"
"http://de.dbpedia.org/resource/Sandsteinroute","http://de.dbpedia.org/property/homepage","http://www.muensterland-tourismus.de/5155/radtour_sandsteinroute"
"http://de.dbpedia.org/resource/Sandsteinroute","http://de.dbpedia.org/property/höhe",760
"http://de.dbpedia.org/resource/Sandsteinroute","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Sandsteinroute","http://de.dbpedia.org/property/name","Sandsteinroute"
"http://de.dbpedia.org/resource/Sandsteinroute","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Sandsteinroute","http://de.dbpedia.org/property/start","Baumberger Sandsteinmuseum in Havixbeck, Einstieg in die Route ist in jedem Ort möglich"
"http://de.dbpedia.org/resource/Sandsteinroute","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Billerbeck"
"http://de.dbpedia.org/resource/Sandsteinroute","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Nottuln"
"http://de.dbpedia.org/resource/Sandsteinroute","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Havixbeck"
"http://de.dbpedia.org/resource/Sandsteinroute","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Coesfeld"
"http://de.dbpedia.org/resource/Sandsteinroute","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Rosendahl"
"http://de.dbpedia.org/resource/Sandsteinroute","http://de.dbpedia.org/property/schwierigkeit","mittel"
"http://de.dbpedia.org/resource/Sandsteinroute","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sandsteinroute?oldid=147821074"
"http://de.dbpedia.org/resource/Sandsteinroute","http://dbpedia.org/ontology/abstract","Die Baumberger Sandsteinroute führt durch die fünf Baumberge-Gemeinden Havixbeck, Billerbeck, Rosendahl, Coesfeld und Nottuln und hat ca. eine Länge von 160 km. Sie ist als Rundkurs in beide Richtungen ausgeschildert, ein Einstieg in die Route ist in jedem Ort möglich.Die Tour stellt rund 80 Sehenswürdigkeiten in den Mittelpunkt, die aus dem Baumberger Kalksandstein gestaltet wurden. Entwickelt wurde die Route 1996 mit ursprünglich um die 200 Sehenswürdigkeiten. 2006 wurde der Führer von der Baumberge-Touristik in der heutigen Form neu aufgelegt."
"http://de.wikipedia.org/wiki/Sandsteinroute","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sandsteinroute"
