"subject","predicate","object"
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://www.w3.org/2000/01/rdf-schema#label","Kloster Marienweiher"
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://www.w3.org/2000/01/rdf-schema#comment","Das Kloster Marienweiher ist ein Kloster der Franziskaner-Observanten in Marienweiher, einem Ortsteil von Marktleugast in Oberfranken, und gehört zur Diözese Bamberg."
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1435334"
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1435334"
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://www.georss.org/georss/point","50.1577 11.6361"
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1577
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.6361
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilika_Marienweiher_(Klosterkirche_Mariä_Heimsuchung_und_Mariensäule,_23.07.1995).jpg"
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marktleugast"
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Kulmbach"
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Oberfranken"
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marienkloster"
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kloster_Marienweiher"
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://dbpedia.org/ontology/wikiPageID",526615
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://dbpedia.org/ontology/wikiPageRevisionID",149870019
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdbg.de/kloester/kloester_detailansicht_basisdaten.php?id=KS0201&templ=relaunch_vorlage_detail_basisdaten"
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://de.dbpedia.org/property/ew",116361
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://de.dbpedia.org/property/ns",501577
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kloster_Marienweiher?oldid=149870019"
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://dbpedia.org/ontology/abstract","Das Kloster Marienweiher ist ein Kloster der Franziskaner-Observanten in Marienweiher, einem Ortsteil von Marktleugast in Oberfranken, und gehört zur Diözese Bamberg."
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Basilika_Marienweiher_(Klosterkirche_Mariä_Heimsuchung_und_Mariensäule,_23.07.1995).jpg?width=300"
"http://de.wikipedia.org/wiki/Kloster_Marienweiher","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kloster_Marienweiher"
