"subject","predicate","object"
"http://de.dbpedia.org/resource/Star_Trek_VI:_Das_unentdeckte_Land","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Cliff_Eidelman"
"http://de.dbpedia.org/resource/Familiensache_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Cliff_Eidelman"
"http://de.dbpedia.org/resource/Now_and_Then_–_Damals_und_heute","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Cliff_Eidelman"
"http://de.dbpedia.org/resource/Haus_der_stummen_Schreie","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Cliff_Eidelman"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Cliff_Eidelman"
"http://de.dbpedia.org/resource/Mein_Liebling,_der_Tyrann","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Cliff_Eidelman"
"http://de.dbpedia.org/resource/Popstar_auf_Umwegen","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Cliff_Eidelman"
"http://de.dbpedia.org/resource/Eine_für_4","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Cliff_Eidelman"
"http://de.dbpedia.org/resource/Christopher_Columbus_–_Der_Entdecker","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Cliff_Eidelman"
"http://de.dbpedia.org/resource/My_Girl_2_–_Meine_große_Liebe","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Cliff_Eidelman"
"http://de.dbpedia.org/resource/Triumph_des_Geistes","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Cliff_Eidelman"
"http://de.dbpedia.org/resource/Wiege_der_Angst","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Cliff_Eidelman"
"http://de.dbpedia.org/resource/Free_Willy_3_–_Die_Rettung","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Cliff_Eidelman"
"http://de.dbpedia.org/resource/Real_Love","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Cliff_Eidelman"
"http://de.dbpedia.org/resource/Ein_amerikanischer_Traum_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Cliff_Eidelman"
"http://de.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Cliff_Eidelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
