"subject","predicate","object"
"http://de.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/William_A._Graham_(Regisseur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Alec_Koçoğlu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Andy_Koçoğlu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/William_Olvis_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Stan_Getz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Hal_Ashby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Jennifer_Jones","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Brian_Moore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Michael_Landon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Dan_O’Herlihy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Dominique_Swain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Gregory_La_Cava","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Merle_Oberon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Pernell_Roberts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Chelse_Swain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Timothy_Hutton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Brian_Keith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Jill_Ireland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/John_William_Corrington","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Joseph_Sargent","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Peter_Bardens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
