"subject","predicate","object"
"http://de.dbpedia.org/resource/Dylan_McGeouch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Ryan_McGivern","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_FA_Cup_1946/47","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/James_Keatings","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Coronation_Cup_1953_(Fußball)","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Darren_McGregor","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Keith_Watson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_Championship_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_Championship_2014/15","http://de.dbpedia.org/property/relegation↑_","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Mark_Lee_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_First_Division_1980/81","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_First_Division_1980/81","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_First_Division_1998/99","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Scottish_First_Division_1998/99","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
