"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Landwirtschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Landwirtschaft)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmer (Landwirtschaft)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Landwirtschaft)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmer (Landwirtschaft)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Landwirtschaft)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landwirtschaft)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Landwirtschaft)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_nach_Wirtschaftszweig"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Landwirtschaft)","http://dbpedia.org/ontology/wikiPageID",9357260
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Landwirtschaft)","http://dbpedia.org/ontology/wikiPageRevisionID",151942243
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Landwirtschaft)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmer_(Landwirtschaft)?oldid=151942243"
"http://de.dbpedia.org/resource/Viktor_Uspaskich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Landwirtschaft)"
"http://de.dbpedia.org/resource/Anton_Pohlmann_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Landwirtschaft)"
"http://de.dbpedia.org/resource/Jeronimas_Kraujelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Landwirtschaft)"
"http://de.dbpedia.org/resource/Alfredas_Pekeliūnas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Landwirtschaft)"
"http://de.dbpedia.org/resource/Tautvydas_Barštys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Landwirtschaft)"
"http://de.dbpedia.org/resource/Christian_Freiherr_von_Mauchenheim_gen._Bechtolsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Landwirtschaft)"
"http://de.dbpedia.org/resource/Ramūnas_Karbauskis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Landwirtschaft)"
"http://de.dbpedia.org/resource/Vidmantas_Kučinskas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Landwirtschaft)"
"http://de.dbpedia.org/resource/Robert_Visser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Landwirtschaft)"
