"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1989","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1989"
"http://de.dbpedia.org/resource/Hopman_Cup_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1989"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1989","http://www.w3.org/2000/01/rdf-schema#label","Tennisturnier 1989"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1989","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1989_no_tênis"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1989","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1989년_테니스"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1989","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tenis_v_roce_1989"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1989","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1989_in_tennis"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1989","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tennis_in_1989"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1989","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_1989"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1989","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8516989"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1989","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tenis_en_1989"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1989","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1989年のテニス"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1989","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8516989"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1989","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tennis_nel_1989"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1989","http://www.w3.org/2004/02/skos/core#prefLabel","Tennisturnier 1989"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1989","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1989","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1989"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1989","http://dbpedia.org/ontology/wikiPageID",5155601
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1989","http://dbpedia.org/ontology/wikiPageRevisionID",116537914
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tennisturnier_1989?oldid=116537914"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1989","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1989"
"http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_1989","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1989"
"http://de.dbpedia.org/resource/Kategorie:US_Open_1989","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1989"
"http://de.dbpedia.org/resource/Kategorie:French_Open_1989","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1989"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1989"
