"subject","predicate","object"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Aragonien"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Aragonien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Aragonien","http://www.w3.org/2000/01/rdf-schema#label","Berg in Aragonien"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Aragonien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20120872"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Aragonien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20120872"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Aragonien","http://www.w3.org/2004/02/skos/core#prefLabel","Berg in Aragonien"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Aragonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Aragonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Aragonien","http://dbpedia.org/ontology/wikiPageID",8837928
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Aragonien","http://dbpedia.org/ontology/wikiPageRevisionID",142233519
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Aragonien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Berg_in_Aragonien?oldid=142233519"
"http://de.dbpedia.org/resource/Ports_de_Tortosa-Beseit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Aragonien"
"http://de.dbpedia.org/resource/Serra_del_Montsec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Aragonien"
