"subject","predicate","object"
"http://de.dbpedia.org/resource/K.-L._Buchenwald","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/KL_Buchenwald","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Konzentrationslager_Buchenwald","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/SS-Übungslager_Buchenwald","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Ernst_Thälmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://www.w3.org/2000/01/rdf-schema#label","KZ Buchenwald"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://www.w3.org/2000/01/rdf-schema#comment","Das Konzentrationslager Buchenwald (KZ Buchenwald) war eines der größten Konzentrationslager auf deutschem Boden. Es wurde zwischen Juli 1937 und April 1945 auf dem Ettersberg bei Weimar als Arbeitslager betrieben. Insgesamt waren in diesem Zeitraum etwa 266.000 Menschen aus allen Ländern Europas im Konzentrationslager Buchenwald inhaftiert. Die Zahl der Todesopfer wird auf etwa 56.000 geschätzt, darunter 15.000 Sowjetbürger, 7.000 Polen, 6.000 Ungarn und 3.000 Franzosen. Bei Annäherung der 3. US-Armee übernahmen am 11. April 1945 die Häftlinge die Leitung des Lagers von der abziehenden SS, nahmen 125 der Bewacher fest, öffneten die Tore und hissten die weiße Fahne. Bereits seit dem 8. April hatten viele Häftlinge durch Boykott und Sabotage ihre von den Nationalsozialisten so genannte Evak"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152802"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buchenwald_concentration_camp"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8644023/"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campo_di_concentramento_di_Buchenwald"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Koncentrační_tábor_Buchenwald"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Buchenwald"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q152802"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブーヘンヴァルト強制収容所"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d418"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kamp_konsentrasi_Buchenwald"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Buchenwald"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Buchenwald"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campo_de_concentración_de_Buchenwald"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Buchenwald_(KL)"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στρατόπεδο_συγκέντρωσης_Μπούχενβαλντ"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Konzentrationslager_Buchenwald"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://www.georss.org/georss/point","51.022143 11.249046"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0221
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.249
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_ps_0006145_Denkmäler_-_Denkmale_-_Ehrenmäler_-_Ehrenmale_%5E_Ereignisd.jpg"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzentrationslager"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KZ-Stammlager"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KZ_Buchenwald"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Weimar"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weimarer_Geschichte"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Artikel_mit_Video"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/KZ_Buchenwald"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://dbpedia.org/ontology/wikiPageID",18465
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://dbpedia.org/ontology/wikiPageRevisionID",158884359
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karlo-vegelahn.de/kz-Buchenwald.html"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/panorama/zeitgeschichte/0,1518,462856,00.html"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://freiklick.at/index.php?option=com_content&task=view&id=753&Itemid=61"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buchenwald.de/fotoarchiv/"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buchenwald.de/index.php?p=startseite"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daserste.de/unterhaltung/film/themenabend-nackt-unter-woelfen/index.html"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://kriegsende.ard.de/pages_std_lib/0,3275,OID1145578,00.html"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ard.de/mensch-alltag/Auschwitz/-/id=1361420/1mtc09q/index.html"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexi-tv.de/themen/neuere_geschichte/buchenwald"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://zermahlenegeschichte.de/index.php?option=com_content&task=view&id=26&Itemid=32"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/jahreschronik/a-387723.html"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/1094695289"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stiftung-evz.de/"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buchenwald.de/fotoausstellung/"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dradio.de/download/137594/"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://de.dbpedia.org/property/caption","KZ Buchenwald in Deutschland"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://de.dbpedia.org/property/ew",11249046
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://de.dbpedia.org/property/label","KZ Buchenwald"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://de.dbpedia.org/property/lat",51022143
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://de.dbpedia.org/property/long",11249046
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://de.dbpedia.org/property/ns",51022143
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://de.dbpedia.org/property/position","left"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://de.dbpedia.org/property/remark","Ansetzungsform GND: „Konzentrationslager Weimar-Buchenwald“."
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://de.dbpedia.org/property/text","Die Befreiung des KZ Buchenwald"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://de.dbpedia.org/property/text","dradio.de, Das Feature, 29. April 2011, Nora Bauer: Bruchstücke zu Ende denken – Ausgrabungen auf der Müllhalde von Buchenwald"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://de.dbpedia.org/property/text","LexiTV Artikel zum Thema Buchenwald"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://de.dbpedia.org/property/url","http://www.dradio.de/download/137594/"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://de.dbpedia.org/property/url","http://lexi-tv.de/themen/neuere_geschichte/buchenwald"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://de.dbpedia.org/property/url","http://kriegsende.ard.de/pages_std_lib/0,3275,OID1145578,00.html"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://de.dbpedia.org/property/wayback",20110809034346
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://de.dbpedia.org/property/wayback",20050413121246
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://de.dbpedia.org/property/wayback",20090412151852
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://de.dbpedia.org/property/width",220
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/KZ_Buchenwald?oldid=158884359"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://dbpedia.org/ontology/abstract","Das Konzentrationslager Buchenwald (KZ Buchenwald) war eines der größten Konzentrationslager auf deutschem Boden. Es wurde zwischen Juli 1937 und April 1945 auf dem Ettersberg bei Weimar als Arbeitslager betrieben. Insgesamt waren in diesem Zeitraum etwa 266.000 Menschen aus allen Ländern Europas im Konzentrationslager Buchenwald inhaftiert. Die Zahl der Todesopfer wird auf etwa 56.000 geschätzt, darunter 15.000 Sowjetbürger, 7.000 Polen, 6.000 Ungarn und 3.000 Franzosen. Bei Annäherung der 3. US-Armee übernahmen am 11. April 1945 die Häftlinge die Leitung des Lagers von der abziehenden SS, nahmen 125 der Bewacher fest, öffneten die Tore und hissten die weiße Fahne. Bereits seit dem 8. April hatten viele Häftlinge durch Boykott und Sabotage ihre von den Nationalsozialisten so genannte Evakuierung verhindert und die US-Armee per Funk um Hilfe gerufen. Nach Abzug der US-Truppen wurden Teile des Geländes von der sowjetischen Besatzungsmacht als Speziallager Nr. 2 genutzt. Es existierte bis 1950; dort starben 7000 Menschen. Auf dem Gelände des ehemaligen Lagers wurde 1958 die Nationale Mahn- und Gedenkstätte Buchenwald eröffnet. Ab 1991 wurde die Gedenkstätte Buchenwald neugestaltet. Sie enthält viele Ausstellungen zur Geschichte des Konzentrationslagers."
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://dbpedia.org/ontology/individualisedGnd","2077950-1"
"http://de.dbpedia.org/resource/KZ_Buchenwald","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_ps_0006145_Denkmäler_-_Denkmale_-_Ehrenmäler_-_Ehrenmale_%5E_Ereignisd.jpg?width=300"
"http://de.dbpedia.org/resource/Rudolf_Breitscheid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Jura_Soyfer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Paul_Schneider_(Pfarrer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Karl_Otto_Koch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Emanuel_Larisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Karl_Ernst_Krafft","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Otto_Neururer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Werner_Scholem","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Henri_Maspero","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Ernst_Heilmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Herbert_Volck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Maurice_Halbwachs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Roman_Felleis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Otto_Felix_Kanitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Albert_Kayser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Theodor_Waldau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Mafalda_von_Savoyen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Magnus_Poser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Walter_Stoecker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Otto_Gerig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Reinhold_Kleinlein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Kurt_Adams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Paul-Émile_Janson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Rudolf_Renner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Rudi_Arndt_(Widerstandskämpfer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Karl_Kulisz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Karl_Mayr_(SPD)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Theodor_Babilon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Robert_Winterstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Ernst_Spitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Franz_Heckenast","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Rudi_Opitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Richard_Steidle_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Georg_Hornstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Max_Hellmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Edmund_Hamber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Hermann_L’Estocq","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Manfred_Voß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Paul_Neck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Philipp_Hamber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Fritz_Dobisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Leo_Bendel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Benjamin_Crémieux","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Franz_Schuster_(Widerstandskämpfer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Hugo_Foltýn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Matthias_Spanlang","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Robert_Benoist","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Victor_Delplanque","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Adolf_Mahlmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Richard_Friedländer_(Kaufmann)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Wilhelm_von_Braun_(Jurist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Arthur_Holke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Henri_Frager","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Antoine_Charmet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Karl_Petin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Julius_Puschek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Rudi_Arndt_(Widerstandskämpfer)__Arndt,_Rudi__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/August_Moos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Julius_Baruch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Hans_Kunke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Ludwig_Ordower","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Buchenwald-Denkmal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Buchenwald","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Ernst_Thälmann__,_Ernst__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Rudolf_Breitscheid__,_Rudolf__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Werner_Scholem__,_Werner__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.dbpedia.org/resource/Buchenwaldlied","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/KZ_Buchenwald"
"http://de.wikipedia.org/wiki/KZ_Buchenwald","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/KZ_Buchenwald"
