"subject","predicate","object"
"http://de.dbpedia.org/resource/Daily_News_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Daily_News_(Perth)"
"http://de.wikipedia.org/wiki/The_Daily_News_(Perth)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Daily_News_(Perth)"
"http://de.dbpedia.org/resource/The_Daily_News_(Perth)","http://www.w3.org/2000/01/rdf-schema#label","The Daily News (Perth)"
"http://de.dbpedia.org/resource/The_Daily_News_(Perth)","http://www.w3.org/2000/01/rdf-schema#comment","The Daily News war eine australische Abendzeitung, die in Perth, Western Australia, von 1882 bis zu ihrer Auflösung 1990, herausgegeben wurde. Die Ursprünge der Zeitung reichen jedoch bis in das Jahr 1840 zurück."
"http://de.dbpedia.org/resource/The_Daily_News_(Perth)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbd7p"
"http://de.dbpedia.org/resource/The_Daily_News_(Perth)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daily_News_(Perth,_Western_Australia)"
"http://de.dbpedia.org/resource/The_Daily_News_(Perth)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1245411"
"http://de.dbpedia.org/resource/The_Daily_News_(Perth)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1245411"
"http://de.dbpedia.org/resource/The_Daily_News_(Perth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perth"
"http://de.dbpedia.org/resource/The_Daily_News_(Perth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1882"
"http://de.dbpedia.org/resource/The_Daily_News_(Perth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1990"
"http://de.dbpedia.org/resource/The_Daily_News_(Perth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Australien)"
"http://de.dbpedia.org/resource/The_Daily_News_(Perth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/The_Daily_News_(Perth)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Daily_News_(Perth)"
"http://de.dbpedia.org/resource/The_Daily_News_(Perth)","http://dbpedia.org/ontology/wikiPageID",3517703
"http://de.dbpedia.org/resource/The_Daily_News_(Perth)","http://dbpedia.org/ontology/wikiPageRevisionID",139038079
"http://de.dbpedia.org/resource/The_Daily_News_(Perth)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Daily_News_(Perth)?oldid=139038079"
"http://de.dbpedia.org/resource/The_Daily_News_(Perth)","http://dbpedia.org/ontology/abstract","The Daily News war eine australische Abendzeitung, die in Perth, Western Australia, von 1882 bis zu ihrer Auflösung 1990, herausgegeben wurde. Die Ursprünge der Zeitung reichen jedoch bis in das Jahr 1840 zurück."
