"subject","predicate","object"
"http://de.dbpedia.org/resource/János_Hári","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Peter_White_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Joni_Ortio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Joël_Perrault","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Kyle_Klubertanz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Tomáš_Vokoun","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Dennis_Endras","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
