"subject","predicate","object"
"http://de.dbpedia.org/resource/Rudi_(Comic)","http://www.w3.org/2000/01/rdf-schema#label","Rudi (Comic)"
"http://de.dbpedia.org/resource/Rudi_(Comic)","http://www.w3.org/2000/01/rdf-schema#comment","Rudi ist die Haupt- und Titelfigur einer Comicstrip-Serie des Tübinger Autors Peter Puck. Die Einseiter erschienen monatlich in verschiedenen Stadtmagazinen, wie z. B. dem Stuttgarter Stadtmagazin Lift und dem ULTIMO (Münster/Bielefeld), sowie regelmäßig im Comic-Magazin Zack, dessen Leser „Rudi“ zu den beliebtesten Beiträgen der Zeitschrift gewählt haben. Sammelbände brachte bis 2002 der Stuttgarter „Heinzelmännchen“-Verlag heraus. Seit Dezember 2005 erschienen sieben Sammelbände beim Ehapa-Verlag."
"http://de.dbpedia.org/resource/Rudi_(Comic)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2171983"
"http://de.dbpedia.org/resource/Rudi_(Comic)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2171983"
"http://de.dbpedia.org/resource/Rudi_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Comic_(Werk)"
"http://de.dbpedia.org/resource/Rudi_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Rudi_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicstrip"
"http://de.dbpedia.org/resource/Rudi_(Comic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rudi_(Comic)"
"http://de.dbpedia.org/resource/Rudi_(Comic)","http://dbpedia.org/ontology/wikiPageID",976289
"http://de.dbpedia.org/resource/Rudi_(Comic)","http://dbpedia.org/ontology/wikiPageRevisionID",135612924
"http://de.dbpedia.org/resource/Rudi_(Comic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rudi_(Comic)?oldid=135612924"
"http://de.dbpedia.org/resource/Rudi_(Comic)","http://dbpedia.org/ontology/abstract","Rudi ist die Haupt- und Titelfigur einer Comicstrip-Serie des Tübinger Autors Peter Puck. Die Einseiter erschienen monatlich in verschiedenen Stadtmagazinen, wie z. B. dem Stuttgarter Stadtmagazin Lift und dem ULTIMO (Münster/Bielefeld), sowie regelmäßig im Comic-Magazin Zack, dessen Leser „Rudi“ zu den beliebtesten Beiträgen der Zeitschrift gewählt haben. Sammelbände brachte bis 2002 der Stuttgarter „Heinzelmännchen“-Verlag heraus. Seit Dezember 2005 erschienen sieben Sammelbände beim Ehapa-Verlag."
"http://de.dbpedia.org/resource/Rudi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rudi_(Comic)"
"http://de.wikipedia.org/wiki/Rudi_(Comic)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rudi_(Comic)"
