"subject","predicate","object"
"http://de.dbpedia.org/resource/Justus-Georg_Schottel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Justus_Georg_Schottelius"
"http://de.dbpedia.org/resource/Justus_Georg_Schottel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Justus_Georg_Schottelius"
"http://de.dbpedia.org/resource/Deutsche_Grammatik","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Justus_Georg_Schottelius"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://www.w3.org/2000/01/rdf-schema#label","Justus Georg Schottelius"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://www.w3.org/2000/01/rdf-schema#comment","Justus Georg Schottel (latinisiert: Justus-Georgius Schottelius; * 23. Juni 1612 in Einbeck; † 25. Oktober 1676 in Wolfenbüttel) war ein deutscher Dichter und Sprachgelehrter der Barockzeit."
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Justus_Georg_Schottel"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71347"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06986z"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iulius_Georgius_Schottelius"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/44415589"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユーストゥス・ゲオルク・ショッテル"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Justus_Georg_Schottel"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q71347"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://xmlns.com/foaf/0.1/name","Justus Georg Schottelius"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://xmlns.com/foaf/0.1/name","Schottelius, Justus Georg"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://xmlns.com/foaf/0.1/nick","Schottel, Justus Georg"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justus_Georg_Schottel.jpg"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://purl.org/dc/elements/1.1/description","deutscher Sprachgelehrter"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://xmlns.com/foaf/0.1/givenName","Justus Georg"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Germanist"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fruchtbringende_Gesellschaft"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Einbeck)"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pegnesischer_Blumenorden"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lehrer"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wolfenbüttel)"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1676"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Justus_Georg_Schottelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
