"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/2000/01/rdf-schema#label","Kaarlo Koskelo"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/2000/01/rdf-schema#comment","Kaarlo „Kalle“ Koskelo (geboren als Karl Anton Tanelinpoika Ääpälä; * 12. April 1888 in Kotka; † 21. Dezember 1953 in Astoria, Oregon) war ein finnischer Ringer. In Finnland gehörte er dem Verein Kotkan Riento an. Bei den Olympischen Sommerspielen 1912 in Stockholm wurde er im Federgewicht vor Georg Gerstacker aus Nürnberg und Otto Lasanen aus Finnland Olympiasieger. Auf dem Weg zur Goldmedaille hatte er fünf seiner acht Gegner geschultert, darunter auch Gerstacker. Im finnischen Bürgerkrieg 1918 kämpfte er als Rotgardist in Savitaipale in Südkarelien. Nach dem Krieg und der Niederlage der Rotgardisten flüchtete er nach Russland, von wo aus er in die Vereinigten Staaten auswanderte. Dort gründete er ein Saunaunternehmen. Der 1,72 Meter große Kaarlo Koskelo galt als großes Talent und Hoffnu"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kaarlo_Koskelo"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaarlo_Koskelo"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qsybz"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q721565"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kaarlo_Koskelo"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kaarlo_Koskelo"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kaarlo_Koskelo"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q721565"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaarlo_Koskelo"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://xmlns.com/foaf/0.1/name","Koskelo, Kaarlo"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://xmlns.com/foaf/0.1/name","Kaarlo Koskelo"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://xmlns.com/foaf/0.1/nick","Ääpälä, Karl Anton Tanelinpoika (Geburtsname)"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1912_Kaarlo_Koskelo.JPG"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://purl.org/dc/elements/1.1/description","finnischer Ringer"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://xmlns.com/foaf/0.1/givenName","Kaarlo"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Ringen)"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finne"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Finnland)"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1912"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Finnland)"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1953"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1888"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://xmlns.com/foaf/0.1/surname","Koskelo"
"http://de.dbpedia.org/resource/Kaarlo_Koskelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kaarlo_Koskelo"
