"subject","predicate","object"
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://www.w3.org/2000/01/rdf-schema#label","Erster Syrischer Krieg"
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://www.w3.org/2000/01/rdf-schema#comment","Der Erste Syrische Krieg war eine Auseinandersetzung zwischen dem ptolemäischen Ägypten unter Ptolemaios II. und Arsinoë II. einerseits und dem Reich der Seleukiden unter Antiochos I. andererseits. Er begann im Jahr 274 v. Chr. und endete im Jahr 271 v. Chr. Dem Krieg vorangegangen war die Zangenbewegung der Seleukiden von Osten und Antiochos’ Schwiegersohn und Ptolemaios’ Halbbruder Magas von Kyrene von Westen, die dieser aber aufgrund einer Rebellion in seinem Rücken abbrechen musste, so wie auch Ptolemaios den Vergeltungsschlag aus dem gleichen Grund nicht führte."
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q936803"
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_Guerra_Siria"
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I_wojna_syryjska"
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Α΄_Συριακός_πόλεμος"
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q936803"
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prima_guerra_siriaca"
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://xmlns.com/foaf/0.1/name","Erster Syrischer Krieg"
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Syrische_Militärgeschichte"
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Syrien_(Antike)"
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_(3._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ptolemäer)"
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:270er_v._Chr."
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_in_der_Antike"
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erster_Syrischer_Krieg"
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://dbpedia.org/ontology/wikiPageID",452231
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://dbpedia.org/ontology/wikiPageRevisionID",133782178
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://de.dbpedia.org/property/datum",274
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://de.dbpedia.org/property/ort","Syrien"
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erster_Syrischer_Krieg?oldid=133782178"
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://dbpedia.org/ontology/abstract","Der Erste Syrische Krieg war eine Auseinandersetzung zwischen dem ptolemäischen Ägypten unter Ptolemaios II. und Arsinoë II. einerseits und dem Reich der Seleukiden unter Antiochos I. andererseits. Er begann im Jahr 274 v. Chr. und endete im Jahr 271 v. Chr. Dem Krieg vorangegangen war die Zangenbewegung der Seleukiden von Osten und Antiochos’ Schwiegersohn und Ptolemaios’ Halbbruder Magas von Kyrene von Westen, die dieser aber aufgrund einer Rebellion in seinem Rücken abbrechen musste, so wie auch Ptolemaios den Vergeltungsschlag aus dem gleichen Grund nicht führte. 274 v. Chr. ging Ptolemaios in die Offensive. Er ließ seine Truppen in den seleukidischen Teil Syriens einmarschieren, wo diese aber kampflos vor dem Gegner zurückwichen, der nun andererseits Maßnahmen traf, um seinerseits in Ägypten einzufallen. Ptolemaios und Arsinoë sahen sich veranlasst, selbst ins Grenzgebiet zu reisen, um ihre militärischen Kräfte zu organisieren. Antiochos Gegenoffensive kam jedoch nicht aus den Startlöchern heraus. Seine Aufrüstung führte in Babylonien zu einer Wirtschaftskrise, eine Seuche gab den Anstrengungen den Rest. 271 v. Chr. gab Antiochos seine Pläne auf und die Ägypter konnten sich unerwartet als Sieger fühlen. Der folgende Friedensschluss festigte nur die bestehenden Verhältnisse; bemerkenswerte territoriale Veränderungen gab es wohl nicht, das offenbar am stärksten umkämpfte Damaskus blieb ägyptisch."
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://dbpedia.org/ontology/combatant","Seleukidenreich"
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://dbpedia.org/ontology/combatant","ptolemäischesÄgypten"
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Antiochos_I."
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Ptolemaios_II."
"http://de.dbpedia.org/resource/Erster_Syrischer_Krieg","http://dbpedia.org/ontology/result","Sieg für Ägypten"
"http://de.wikipedia.org/wiki/Erster_Syrischer_Krieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erster_Syrischer_Krieg"
