"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://www.w3.org/2000/01/rdf-schema#label","Die Frau in Gold"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://www.w3.org/2000/01/rdf-schema#comment","Die Frau in Gold (Originaltitel: Woman in Gold) ist ein US-amerikanisches Filmdrama von Simon Curtis mit Helen Mirren in der Hauptrolle. Der Film wurde unter anderem in Wien, Los Angeles, Beverly Hills und London gedreht. Er hatte seine Premiere am 9. Februar 2015 bei den Internationalen Filmfestspielen Berlin 2015. Im Vereinigten Königreich und den Vereinigten Staaten lief der Film am 10. April 2015 an. Der deutsche Kinostart war am 4. Juni 2015."
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Femme_au_tableau"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우먼_인_골드"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Woman_in_Gold_(film)"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Woman_in_Gold"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010ql3wb"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_dama_de_oro"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Woman_in_Gold"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γυναίκα_από_χρυσό"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17184103"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17184103"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://xmlns.com/foaf/0.1/name","Die Frau in Gold"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://xmlns.com/foaf/0.1/name","Woman in Gold"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_Klimt_046.jpg"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2015"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gustav_Klimt"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Restitution_von_NS-Raubgut"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Frau_in_Gold"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/wikiPageID",8574444
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/wikiPageRevisionID",157080604
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.berlinale.de/external/de/filmarchiv/doku_pdf/201510839.pdf"
