"subject","predicate","object"
"http://de.dbpedia.org/resource/In_Vain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/In_Vain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/In_Vain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/In_Vain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/In_Vain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/In_Vain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/In_Vain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/In_Vain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/In_Vain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/In_Vain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/In_Vain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/In_Vain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/In_Vain","http://www.w3.org/2000/01/rdf-schema#label","In Vain"
"http://de.dbpedia.org/resource/In_Vain","http://www.w3.org/2000/01/rdf-schema#comment","In Vain ist eine norwegische Metal-Band aus Kristiansand, die im Jahr 2003 gegründet wurde."
"http://de.dbpedia.org/resource/In_Vain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f6ty5"
"http://de.dbpedia.org/resource/In_Vain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/In_Vain"
"http://de.dbpedia.org/resource/In_Vain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149669"
"http://de.dbpedia.org/resource/In_Vain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/In_Vain_(banda)"
"http://de.dbpedia.org/resource/In_Vain","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3149669"
"http://de.dbpedia.org/resource/In_Vain","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/In_Vain"
"http://de.dbpedia.org/resource/In_Vain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イン・ヴェイン"
"http://de.dbpedia.org/resource/In_Vain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/In_Vain_(band)"
