"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Sachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Sachsen","http://www.w3.org/2000/01/rdf-schema#label","Schleuse in Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17332003"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17332003"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Sachsen","http://www.w3.org/2004/02/skos/core#prefLabel","Schleuse in Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Sachsen","http://dbpedia.org/ontology/wikiPageID",8180611
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Sachsen","http://dbpedia.org/ontology/wikiPageRevisionID",129251527
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Sachsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schleuse_in_Sachsen?oldid=129251527"
"http://de.dbpedia.org/resource/Obere_Schleuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Sachsen"
