"subject","predicate","object"
"http://de.dbpedia.org/resource/Totto_Machiavelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Nekrolog_1522","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Johannes_Reuchlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1522","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1522"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1522","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1522"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1522","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6741670"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1522","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1522ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1522","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1522_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1522","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1522"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1522","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1522년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1522","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1522"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1522","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1522"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1522","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1522年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1522","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1522"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1522","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6741670"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1522","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1522"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1522","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1522"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1522","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1522"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1522","http://dbpedia.org/ontology/wikiPageID",576965
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1522","http://dbpedia.org/ontology/wikiPageRevisionID",116727153
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1522","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1522?oldid=116727153"
"http://de.dbpedia.org/resource/Jean_Mouton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Matthäus_Schiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Wolfgang_von_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Georg_von_Slatkonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Leonhard_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Piero_Soderini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Wigand_Gerstenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Anne_de_Beaujeu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Gaspard_I._de_Coligny,_seigneur_de_Châtillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Jakob_Heller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Martin_Siebenbürger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Ashikaga_Yoshitane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Johannes_Stabius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Erich_II._von_Sachsen-Lauenburg_(Münster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Hero_Omken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Franchinus_Gaffurius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Ramón_Folch_de_Cardona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Albrecht_Rendl_von_Uschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Johannes_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Anna_von_Isenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Fiorenzo_di_Lorenzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Alain_d’Albret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Hieronymus_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Juan_de_Padilla_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Xicoténcatl_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Georg_III._Schenk_von_Limpurg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Raffaele_Petrucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Peter_von_Hertenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Gregor_Rainer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Wolfgang_I._von_Oettingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Elisabeth_von_der_Pfalz_(1483–1522)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Magdalena_von_Wirsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Johan_III._van_Montfoort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Albert_von_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Pierre_Brissot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Francesco_Cattani_da_Diacceto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Gavin_Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Andreas_Kunadis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Gallus_Oehem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
"http://de.dbpedia.org/resource/Wolfgang_von_Dalberg_(Amtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1522"
