"subject","predicate","object"
"http://de.dbpedia.org/resource/GPU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gambia_Press_Union"
"http://de.dbpedia.org/resource/Gambia_Press_Union","http://www.w3.org/2000/01/rdf-schema#label","Gambia Press Union"
"http://de.dbpedia.org/resource/Gambia_Press_Union","http://www.w3.org/2000/01/rdf-schema#comment","Die Gambia Press Union (GPU) ist eine Gewerkschaft für Medienschaffende im westafrikanischen Staat Gambia. Sie wurde 1978 von einer Gruppe von Journalisten, unter der Führung dem Journalisten und Verleger William Dixon Colley (1913–2001), gegründet. Mit zur Gruppe gehörten Deyda Hydara (1946–2004), Melvin B. Jones († 1992) und Pap Saine. Rund 200 Journalisten im Bereich der Print- und elektronischen Medien sind als Mitglied der GPU registriert."
"http://de.dbpedia.org/resource/Gambia_Press_Union","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gambia_Press_Union"
"http://de.dbpedia.org/resource/Gambia_Press_Union","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1324815"
"http://de.dbpedia.org/resource/Gambia_Press_Union","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwr896"
"http://de.dbpedia.org/resource/Gambia_Press_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1324815"
"http://de.dbpedia.org/resource/Gambia_Press_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerkschaft_(Gambia)"
"http://de.dbpedia.org/resource/Gambia_Press_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalistenverband"
"http://de.dbpedia.org/resource/Gambia_Press_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Gambia)"
"http://de.dbpedia.org/resource/Gambia_Press_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1987"
"http://de.dbpedia.org/resource/Gambia_Press_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gambia_Press_Union"
"http://de.dbpedia.org/resource/Gambia_Press_Union","http://dbpedia.org/ontology/wikiPageID",6430348
"http://de.dbpedia.org/resource/Gambia_Press_Union","http://dbpedia.org/ontology/wikiPageRevisionID",126174369
"http://de.dbpedia.org/resource/Gambia_Press_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gambiapressunion.org/"
"http://de.dbpedia.org/resource/Gambia_Press_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gambia_Press_Union?oldid=126174369"
"http://de.dbpedia.org/resource/Gambia_Press_Union","http://dbpedia.org/ontology/abstract","Die Gambia Press Union (GPU) ist eine Gewerkschaft für Medienschaffende im westafrikanischen Staat Gambia. Sie wurde 1978 von einer Gruppe von Journalisten, unter der Führung dem Journalisten und Verleger William Dixon Colley (1913–2001), gegründet. Mit zur Gruppe gehörten Deyda Hydara (1946–2004), Melvin B. Jones († 1992) und Pap Saine. Rund 200 Journalisten im Bereich der Print- und elektronischen Medien sind als Mitglied der GPU registriert."
"http://de.wikipedia.org/wiki/Gambia_Press_Union","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gambia_Press_Union"
