"subject","predicate","object"
"http://de.dbpedia.org/resource/Angelroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Angelroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Angelroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Angelroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Angelroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Angelroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Angelroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Angelroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Angelroda","http://www.w3.org/2000/01/rdf-schema#label","Angelroda"
"http://de.dbpedia.org/resource/Angelroda","http://www.w3.org/2000/01/rdf-schema#comment","Angelroda ist eine Gemeinde im Ilm-Kreis in Thüringen in Deutschland."
"http://de.dbpedia.org/resource/Angelroda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Angelroda"
"http://de.dbpedia.org/resource/Angelroda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Angelroda"
"http://de.dbpedia.org/resource/Angelroda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb2db"
"http://de.dbpedia.org/resource/Angelroda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Angelroda"
"http://de.dbpedia.org/resource/Angelroda","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q537138"
"http://de.dbpedia.org/resource/Angelroda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q537138"
"http://de.dbpedia.org/resource/Angelroda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Angelroda"
"http://de.dbpedia.org/resource/Angelroda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angelroda"
"http://de.dbpedia.org/resource/Angelroda","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Angelroda"
"http://de.dbpedia.org/resource/Angelroda","http://www.georss.org/georss/point","50.74472222222222 10.8675"
"http://de.dbpedia.org/resource/Angelroda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7447
"http://de.dbpedia.org/resource/Angelroda","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.8675
"http://de.dbpedia.org/resource/Angelroda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Angelroda.JPG"
"http://de.dbpedia.org/resource/Angelroda","http://xmlns.com/foaf/0.1/homepage","http://www.angelroda.de/"
"http://de.dbpedia.org/resource/Angelroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Ilm-Kreis"
"http://de.dbpedia.org/resource/Angelroda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Angelroda"
"http://de.dbpedia.org/resource/Angelroda","http://dbpedia.org/ontology/wikiPageID",752407
"http://de.dbpedia.org/resource/Angelroda","http://dbpedia.org/ontology/wikiPageRevisionID",154403587
"http://de.dbpedia.org/resource/Angelroda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimatstube-angelroda.de/"
"http://de.dbpedia.org/resource/Angelroda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelroda.info/"
"http://de.dbpedia.org/resource/Angelroda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelroda.de/"
"http://de.dbpedia.org/resource/Angelroda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geratal.de/"
"http://de.dbpedia.org/resource/Angelroda","http://de.dbpedia.org/property/breitengrad",50.7447
"http://de.dbpedia.org/resource/Angelroda","http://de.dbpedia.org/property/bürgermeister","Udo Lämmer"
"http://de.dbpedia.org/resource/Angelroda","http://de.dbpedia.org/property/lageplan","Angelroda in IK.svg"
"http://de.dbpedia.org/resource/Angelroda","http://de.dbpedia.org/property/längengrad",10.8675
"http://de.dbpedia.org/resource/Angelroda","http://de.dbpedia.org/property/straße","Hauptstraße 41"
"http://de.dbpedia.org/resource/Angelroda","http://de.dbpedia.org/property/text","„Gäste einst begeistert vom Herrensitz“"
"http://de.dbpedia.org/resource/Angelroda","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Angelroda","http://de.dbpedia.org/property/url","http://www.thueringer-allgemeine.de/ta/ta.extra18.startseite_76353.php"
"http://de.dbpedia.org/resource/Angelroda","http://de.dbpedia.org/property/verwaltungsgemeinschaft","Geratal"
"http://de.dbpedia.org/resource/Angelroda","http://de.dbpedia.org/property/wappen","Wappen_Angelroda.JPG"
"http://de.dbpedia.org/resource/Angelroda","http://de.dbpedia.org/property/wayback",20041019071640
"http://de.dbpedia.org/resource/Angelroda","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Angelroda?oldid=154403587"
"http://de.dbpedia.org/resource/Angelroda","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","4.0"
"http://de.dbpedia.org/resource/Angelroda","http://dbpedia.org/ontology/abstract","Angelroda ist eine Gemeinde im Ilm-Kreis in Thüringen in Deutschland."
"http://de.dbpedia.org/resource/Angelroda","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ilm-Kreis"
"http://de.dbpedia.org/resource/Angelroda","http://dbpedia.org/ontology/areaCode","036207"
"http://de.dbpedia.org/resource/Angelroda","http://dbpedia.org/ontology/areaTotal",4e+06
"http://de.dbpedia.org/resource/Angelroda","http://dbpedia.org/ontology/elevation",385.0
"http://de.dbpedia.org/resource/Angelroda","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Angelroda","http://dbpedia.org/ontology/individualisedGnd","1030555028"
"http://de.dbpedia.org/resource/Angelroda","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Angelroda","http://dbpedia.org/ontology/municipalityCode","16070003"
"http://de.dbpedia.org/resource/Angelroda","http://dbpedia.org/ontology/postalCode","99338"
"http://de.dbpedia.org/resource/Angelroda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Angelroda.JPG?width=300"
"http://de.dbpedia.org/resource/Zahme_Gera","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Angelroda"
"http://de.dbpedia.org/resource/Wirrbach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Angelroda"
"http://de.dbpedia.org/resource/Friedrich_Karl_von_Witzleben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Angelroda"
"http://de.dbpedia.org/resource/Heinrich_Günther_von_Witzleben","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Angelroda"
"http://de.dbpedia.org/resource/Heinrich_Günther_von_Witzleben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Angelroda"
"http://de.dbpedia.org/resource/Heinrich_von_Witzleben_(Oberst)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Angelroda"
"http://de.dbpedia.org/resource/Christoph_Herthum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Angelroda"
"http://de.dbpedia.org/resource/Schloss_Angelroda","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Angelroda"
"http://de.wikipedia.org/wiki/Angelroda","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Angelroda"
