"subject","predicate","object"
"http://de.dbpedia.org/resource/Dschabrīya","http://www.w3.org/2000/01/rdf-schema#label","Dschabrīya"
"http://de.dbpedia.org/resource/Dschabrīya","http://www.w3.org/2000/01/rdf-schema#comment","Dschabrīya (arabisch جبرية, DMG Ǧabrīya ‚Leute des Zwangs‘) bzw. Mudschbira oder Mudschabbira (مجبرة / Muǧbira, Muǧabbira) ist eine herabsetzende Bezeichnung, die von verschiedenen islamischen Gruppierungen verwendet wurde bzw. wird, um die eigenen Gegner als Vertreter einer häretischen deterministischen Lehre abzuwerten. Es handelt sich also nicht um eine abgegrenzte Theologenschule. Der Begriff ist von dem arabischen Wort ǧabr abgeleitet, das die Bedeutung von ""Zwang, Nötigung, Gewalt, unabänderliche Fügung des Schicksals"" hat."
"http://de.dbpedia.org/resource/Dschabrīya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12204687"
"http://de.dbpedia.org/resource/Dschabrīya","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q12204687"
"http://de.dbpedia.org/resource/Dschabrīya","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jabariyah"
"http://de.dbpedia.org/resource/Dschabrīya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Dschabrīya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Richtung"
"http://de.dbpedia.org/resource/Dschabrīya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dschabrīya"
"http://de.dbpedia.org/resource/Dschabrīya","http://dbpedia.org/ontology/wikiPageID",7997912
"http://de.dbpedia.org/resource/Dschabrīya","http://dbpedia.org/ontology/wikiPageRevisionID",157217179
"http://de.dbpedia.org/resource/Dschabrīya","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/MN40197ucmf_4"
"http://de.dbpedia.org/resource/Dschabrīya","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=Kmk_Y83yO8cC&pg=PA12"
"http://de.dbpedia.org/resource/Dschabrīya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbv.de/dms/gei/594964393.pdf"
"http://de.dbpedia.org/resource/Dschabrīya","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=bYC_5i5OSAoC&pg=PA98"
"http://de.dbpedia.org/resource/Dschabrīya","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dschabrīya?oldid=157217179"
"http://de.dbpedia.org/resource/Dschabrīya","http://dbpedia.org/ontology/abstract","Dschabrīya (arabisch جبرية, DMG Ǧabrīya ‚Leute des Zwangs‘) bzw. Mudschbira oder Mudschabbira (مجبرة / Muǧbira, Muǧabbira) ist eine herabsetzende Bezeichnung, die von verschiedenen islamischen Gruppierungen verwendet wurde bzw. wird, um die eigenen Gegner als Vertreter einer häretischen deterministischen Lehre abzuwerten. Es handelt sich also nicht um eine abgegrenzte Theologenschule. Der Begriff ist von dem arabischen Wort ǧabr abgeleitet, das die Bedeutung von ""Zwang, Nötigung, Gewalt, unabänderliche Fügung des Schicksals"" hat. Die Aschʿariten verwendeten den Begriff Dschabrīya vor allem für die Anhänger des Dschahm bin Safwan (gest. um 746). Ihre eigene Lehre betrachten sie als einen Kompromissposition zwischen Qadarīya und Dschabrīya. Muʿtaziliten und Maturiditen sahen dagegen die Aschʿariten als Dschabrīya an, weil sie ihrer Meinung nach die richtige Lehre vom Freien Willen ablehnten. Die Zwölfer-Schia griffen eher auf den Begriff Mudschabbira zurück und wandten ihn nicht nur auf Aschʿariten, sondern auch auf Hanbaliten an. Das deterministische Weltbild der Dschabrīya bzw. Mudschabbira wird vor allem im Kitāb an-Naqḍ, einer persischen anti-sunnitischen Streitschrift aus den 1160er Jahren, kritisiert. Laut dem Kitāb an-Naqḍ hat der Mensch bei der Dschabrīya weder einen freien Willen (iḫtiyār) noch die eigentliche Macht zu einer Tat. Er ist nur ein Körper mit einem bereits in der Urewigkeit bestimmten Schicksal. Gott ist der eigentlich Handelnde, der Mensch nur Ort des Geschehens."
"http://de.dbpedia.org/resource/Mudschabbira","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dschabrīya"
"http://de.dbpedia.org/resource/Djabriyya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dschabrīya"
"http://de.dbpedia.org/resource/Dschabariten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dschabrīya"
"http://de.dbpedia.org/resource/Dschabriten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dschabrīya"
"http://de.dbpedia.org/resource/Dschabriya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dschabrīya"
"http://de.dbpedia.org/resource/Dschabriyya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dschabrīya"
"http://de.dbpedia.org/resource/D̲j̲abriyya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dschabrīya"
"http://de.dbpedia.org/resource/Gabriya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dschabrīya"
"http://de.dbpedia.org/resource/Jabriya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dschabrīya"
"http://de.dbpedia.org/resource/Jabriyya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dschabrīya"
"http://de.dbpedia.org/resource/Ǧabrīya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dschabrīya"
"http://de.wikipedia.org/wiki/Dschabrīya","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dschabrīya"
