"subject","predicate","object"
"http://de.dbpedia.org/resource/Beresan-Liman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Tylihul-Liman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Euxeinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Schwarzmeersenke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Schwarzmeertiefland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Asowsches_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Bosporus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Constanța","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Schwarzes_Meer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Kategorie:Krim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer","http://www.w3.org/2000/01/rdf-schema#label","Schwarzes Meer"
"http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Mer_Noire"
"http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zwarte_Zee"
"http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Morze_Czarne"
"http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7217332"
"http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μαύρη_θάλασσα"
"http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7217332"
"http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mar_Nero"
"http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mar_Negro"
"http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:黒海"
"http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mar_Negro"
"http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Black_Sea"
"http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Černé_moře"
"http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:흑해"
"http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer","http://www.w3.org/2004/02/skos/core#prefLabel","Schwarzes Meer"
"http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gewässer_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Asien_nach_Gewässer"
"http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Gewässer"
"http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer","http://dbpedia.org/ontology/wikiPageID",1876182
"http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer","http://dbpedia.org/ontology/wikiPageRevisionID",116733337
"http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schwarzes_Meer?oldid=116733337"
"http://de.dbpedia.org/resource/Odessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Schwarzes_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
