"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Messe_(Gottesdienst)","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Messe (Gottesdienst)"
"http://de.dbpedia.org/resource/Deutsche_Messe_(Gottesdienst)","http://www.w3.org/2000/01/rdf-schema#comment","Deutsche Messe nennt man die Gottesdienstordnungen der Reformationszeit, die versuchen, den abendländischen Abendmahlsgottesdienst in der aus dem Mittelalter überlieferten Form der (römisch-katholischen) Messe in deutscher Sprache und nach den neuen Erkenntnissen der Reformatoren zu gestalten."
"http://de.dbpedia.org/resource/Deutsche_Messe_(Gottesdienst)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q475888"
"http://de.dbpedia.org/resource/Deutsche_Messe_(Gottesdienst)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deutsche_Messe"
"http://de.dbpedia.org/resource/Deutsche_Messe_(Gottesdienst)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q475888"
"http://de.dbpedia.org/resource/Deutsche_Messe_(Gottesdienst)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnfrc"
"http://de.dbpedia.org/resource/Deutsche_Messe_(Gottesdienst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)"
"http://de.dbpedia.org/resource/Deutsche_Messe_(Gottesdienst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gottesdienstform"
"http://de.dbpedia.org/resource/Deutsche_Messe_(Gottesdienst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abendmahl"
"http://de.dbpedia.org/resource/Deutsche_Messe_(Gottesdienst)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutsche_Messe_(Gottesdienst)"
"http://de.dbpedia.org/resource/Deutsche_Messe_(Gottesdienst)","http://dbpedia.org/ontology/wikiPageID",1341974
"http://de.dbpedia.org/resource/Deutsche_Messe_(Gottesdienst)","http://dbpedia.org/ontology/wikiPageRevisionID",148795339
"http://de.dbpedia.org/resource/Deutsche_Messe_(Gottesdienst)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutsche_Messe_(Gottesdienst)?oldid=148795339"
"http://de.dbpedia.org/resource/Deutsche_Messe_(Gottesdienst)","http://dbpedia.org/ontology/abstract","Deutsche Messe nennt man die Gottesdienstordnungen der Reformationszeit, die versuchen, den abendländischen Abendmahlsgottesdienst in der aus dem Mittelalter überlieferten Form der (römisch-katholischen) Messe in deutscher Sprache und nach den neuen Erkenntnissen der Reformatoren zu gestalten."
"http://de.dbpedia.org/resource/Deutsche_Messe_und_Ordnung_des_Gottesdiensts","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsche_Messe_(Gottesdienst)"
"http://de.dbpedia.org/resource/Evangelische_Messe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsche_Messe_(Gottesdienst)"
"http://de.dbpedia.org/resource/Lutherische_Messe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsche_Messe_(Gottesdienst)"
"http://de.dbpedia.org/resource/Lutherische_Messen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsche_Messe_(Gottesdienst)"
"http://de.dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Deutsche_Messe_(Gottesdienst)"
"http://de.wikipedia.org/wiki/Deutsche_Messe_(Gottesdienst)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutsche_Messe_(Gottesdienst)"
