"subject","predicate","object"
"http://de.wikipedia.org/wiki/Knott","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Knott"
"http://de.dbpedia.org/resource/Knott","http://www.w3.org/2000/01/rdf-schema#label","Knott"
"http://de.dbpedia.org/resource/Knott","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Knott"
"http://de.dbpedia.org/resource/Knott","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q402462"
"http://de.dbpedia.org/resource/Knott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q402462"
"http://de.dbpedia.org/resource/Knott","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knott_(disambiguation)"
"http://de.dbpedia.org/resource/Knott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Knott"
"http://de.dbpedia.org/resource/Knott","http://dbpedia.org/ontology/wikiPageID",3215024
"http://de.dbpedia.org/resource/Knott","http://dbpedia.org/ontology/wikiPageRevisionID",147730311
"http://de.dbpedia.org/resource/Knott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/J._Proctor_Knott"
"http://de.dbpedia.org/resource/Knott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Knotts"
"http://de.dbpedia.org/resource/Knott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arnside_Knott"
"http://de.dbpedia.org/resource/Knott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hard_Knott"
"http://de.dbpedia.org/resource/Knott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Valentin_Knott"
"http://de.dbpedia.org/resource/Knott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Else_Knott"
"http://de.dbpedia.org/resource/Knott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cargill_Gilston_Knott"
"http://de.dbpedia.org/resource/Knott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Laura_Knott"
"http://de.dbpedia.org/resource/Knott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ilse_Knott-ter_Meer"
"http://de.dbpedia.org/resource/Knott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ursula_Knott"
"http://de.dbpedia.org/resource/Knott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Knott_(Berg)"
"http://de.dbpedia.org/resource/Knott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andrew_Knott"
"http://de.dbpedia.org/resource/Knott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Knott_(Texas)"
"http://de.dbpedia.org/resource/Knott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Knott_County"
"http://de.dbpedia.org/resource/Knott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carl_Knott"
"http://de.dbpedia.org/resource/Knott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Knott"
"http://de.dbpedia.org/resource/Knott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Knott_(Stainton_Pike)"
"http://de.dbpedia.org/resource/Knott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Knott_(Stickle_Pike)"
"http://de.dbpedia.org/resource/Knott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Knott_GmbH"
"http://de.dbpedia.org/resource/Knott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marie_Luise_Knott"
"http://de.dbpedia.org/resource/Knott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Georg_Knott"
"http://de.dbpedia.org/resource/Knott","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Knott?oldid=147730311"
