"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolph_Majer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Gerhard_H._Bachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Johannes_Santritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Philipp_Sicherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Hubert_Weckbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Moriz_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Paul_Otto_Pfleiderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Wilhelmine_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Charlotte_Elisabethe_Zobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Dexter_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Fritz_Stein_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Karl_Georg_Haldenwang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Rudolf_Kraemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Wilhelm_Pfänder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Louis_Bochardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)","http://www.w3.org/2000/01/rdf-schema#label","Person (Heilbronn)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9071720"
"http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9071720"
"http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Heilbronn"
"http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハイルブロン出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Heilbronn)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Baden-Württemberg)"
