"subject","predicate","object"
"http://de.dbpedia.org/resource/12-Bar_Original","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Beatles-Lied"
"http://de.dbpedia.org/resource/A_Beginning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Beatles-Lied"
"http://de.dbpedia.org/resource/Birthday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Beatles-Lied"
"http://de.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Beatles-Lied"
"http://de.dbpedia.org/resource/Don’t_Let_Me_Down_(The-Beatles-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Beatles-Lied"
"http://de.dbpedia.org/resource/Drive_My_Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Beatles-Lied"
"http://de.dbpedia.org/resource/Girl_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Beatles-Lied"
"http://de.dbpedia.org/resource/Good_Day_Sunshine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Beatles-Lied"
"http://de.dbpedia.org/resource/In_Spite_of_All_the_Danger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Beatles-Lied"
"http://de.dbpedia.org/resource/I’m_Only_Sleeping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Beatles-Lied"
"http://de.dbpedia.org/resource/I’ve_Just_Seen_a_Face","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Beatles-Lied"
"http://de.dbpedia.org/resource/Long_Tall_Sally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Beatles-Lied"
"http://de.dbpedia.org/resource/Mother_Nature’s_Son","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Beatles-Lied"
"http://de.dbpedia.org/resource/No_Reply","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Beatles-Lied"
"http://de.dbpedia.org/resource/Old_Brown_Shoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Beatles-Lied"
"http://de.dbpedia.org/resource/Piggies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Beatles-Lied"
"http://de.dbpedia.org/resource/Rocky_Raccoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Beatles-Lied"
"http://de.dbpedia.org/resource/She’s_a_Woman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Beatles-Lied"
"http://de.dbpedia.org/resource/Things_We_Said_Today","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Beatles-Lied"
"http://de.dbpedia.org/resource/Two_of_Us_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Beatles-Lied"
