"subject","predicate","object"
"http://de.dbpedia.org/resource/Regierung_Anders_Fogh_Rasmussen_II","http://www.w3.org/2000/01/rdf-schema#label","Regierung Anders Fogh Rasmussen II"
"http://de.dbpedia.org/resource/Regierung_Anders_Fogh_Rasmussen_II","http://www.w3.org/2000/01/rdf-schema#comment","Die dänische Regierung Anders Fogh Rasmussen II war vom 18. Februar 2005 bis 23. November 2007 im Amt. Sie bestand aus rechtsliberaler Venstre und Konservativer Volkspartei. Im Anschluss an die Folketingswahl 2005 wurde die seit 2001 bestehende Koalition aus Rechtsliberalen und Konservativen unter Duldung der rechtspopulistischen Dansk Folkeparti fortgesetzt. Gegenüber dem Vorgängerkabinett Fogh Rasmussen I kam es nur bei kleineren Ministerposten zu Neubesetzungen."
"http://de.dbpedia.org/resource/Regierung_Anders_Fogh_Rasmussen_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2137611"
"http://de.dbpedia.org/resource/Regierung_Anders_Fogh_Rasmussen_II","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2137611"
"http://de.dbpedia.org/resource/Regierung_Anders_Fogh_Rasmussen_II","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cabinet_Anders_Fogh_Rasmussen_II"
"http://de.dbpedia.org/resource/Regierung_Anders_Fogh_Rasmussen_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057_p8"
"http://de.dbpedia.org/resource/Regierung_Anders_Fogh_Rasmussen_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drugi_rząd_Andersa_Fogh_Rasmussena"
"http://de.dbpedia.org/resource/Regierung_Anders_Fogh_Rasmussen_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anders_Fogh_Rasmussen_II_Cabinet"
"http://de.dbpedia.org/resource/Regierung_Anders_Fogh_Rasmussen_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabinete_de_Ministros_de_Anders_Fogh_Rasmussen_(II_legislatura)"
"http://de.dbpedia.org/resource/Regierung_Anders_Fogh_Rasmussen_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabinett_(Dänemark)"
"http://de.dbpedia.org/resource/Regierung_Anders_Fogh_Rasmussen_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Regierung_Anders_Fogh_Rasmussen_II"
"http://de.dbpedia.org/resource/Regierung_Anders_Fogh_Rasmussen_II","http://dbpedia.org/ontology/wikiPageID",2907448
"http://de.dbpedia.org/resource/Regierung_Anders_Fogh_Rasmussen_II","http://dbpedia.org/ontology/wikiPageRevisionID",139488322
"http://de.dbpedia.org/resource/Regierung_Anders_Fogh_Rasmussen_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Regierung_Anders_Fogh_Rasmussen_II?oldid=139488322"
"http://de.dbpedia.org/resource/Regierung_Anders_Fogh_Rasmussen_II","http://dbpedia.org/ontology/abstract","Die dänische Regierung Anders Fogh Rasmussen II war vom 18. Februar 2005 bis 23. November 2007 im Amt. Sie bestand aus rechtsliberaler Venstre und Konservativer Volkspartei. Im Anschluss an die Folketingswahl 2005 wurde die seit 2001 bestehende Koalition aus Rechtsliberalen und Konservativen unter Duldung der rechtspopulistischen Dansk Folkeparti fortgesetzt. Gegenüber dem Vorgängerkabinett Fogh Rasmussen I kam es nur bei kleineren Ministerposten zu Neubesetzungen."
"http://de.wikipedia.org/wiki/Regierung_Anders_Fogh_Rasmussen_II","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Regierung_Anders_Fogh_Rasmussen_II"
