"subject","predicate","object"
"http://de.dbpedia.org/resource/Praed","http://www.w3.org/2000/01/rdf-schema#label","Praed"
"http://de.dbpedia.org/resource/Praed","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2107367"
"http://de.dbpedia.org/resource/Praed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2107367"
"http://de.dbpedia.org/resource/Praed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Praed"
"http://de.dbpedia.org/resource/Praed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Praed"
"http://de.dbpedia.org/resource/Praed","http://dbpedia.org/ontology/wikiPageID",2049640
"http://de.dbpedia.org/resource/Praed","http://dbpedia.org/ontology/wikiPageRevisionID",116866481
"http://de.dbpedia.org/resource/Praed","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Winthrop_Mackworth_Praed"
"http://de.dbpedia.org/resource/Praed","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rosa_Campbell_Praed"
"http://de.dbpedia.org/resource/Praed","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Praed"
"http://de.dbpedia.org/resource/Praed","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Praed?oldid=116866481"
"http://de.wikipedia.org/wiki/Praed","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Praed"
