"subject","predicate","object"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://www.w3.org/2000/01/rdf-schema#label","Musculus rectus abdominis"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://www.w3.org/2000/01/rdf-schema#comment","Der Musculus rectus abdominis (lat. für gerader Bauchmuskel) beginnt am Brustkorb, wo er an der Vorderfläche des fünften bis siebten Rippenknorpels und am Schwertfortsatz (Processus xiphoideus) des Brustbeins entspringt. Er zieht in zwei Bahnen bis zum Becken herunter. Dort ist er am oberen Schambeinast zwischen Schambeinfuge und Schamhöcker (Tuberculum pubicum) angewachsen. Manchmal gibt es ein oder zwei zusätzliche Zwischensehnen unterhalb des Bauchnabels. Sehr selten fehlt der Muskel völlig."
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gvfs"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/腹直筋"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rectus_abdominis_muscle"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Přímý_sval_břišní"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Músculo_reto_do_abdome"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q275150"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Muscle_droit_de_l'abdomen"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Muscolo_retto_dell'addome"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/복직근"
