"subject","predicate","object"
"http://de.dbpedia.org/resource/Harry_Holgate","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/John_Hayes_(australischer_Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Save_the_Clock_Tower","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Allan_Stone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Guy_Green_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://www.w3.org/2000/01/rdf-schema#label","Launceston (Tasmanien)"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://www.w3.org/2000/01/rdf-schema#comment","Launceston (heutige Aussprache: /ˈlɒnsəstən/ - im Ggs. zur Aussprache /ˈlɑːnstən/ des gleichnamigen  Orts in Cornwall) ist eine Stadt im Nordosten der zu Australien gehörenden Insel Tasmanien, am Eingang des Tamar Valley, mit etwa 74.000 Einwohnern, nach Hobart zweitgrößte Stadt der Insel. Im Großraum Launceston leben 103.000 Menschen. Der North Esk River und der South Esk River fließen in Launceston zusammen in den Tamar River. Das breite Becken gleicht einem See und mündet 60 Kilometer nördlich in die Bass Strait."
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Launceston,_Tasmania"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Launceston_(Tasmania)"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Launceston"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/론서스턴"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nf9x"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Launceston_(Tasmanie)"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Launceston_(Australia)"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q339527"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Launceston,_Tasmania"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Launceston_(Tasmania)"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローンセストン"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q339527"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Launceston"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Launceston_(Tasmanië)"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://www.georss.org/georss/point","-41.44444444444444 147.0"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://xmlns.com/foaf/0.1/name","Launceston"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.4444
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://www.w3.org/2003/01/geo/wgs84_pos#long",147.0
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_view_of_Launceston.jpg"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://xmlns.com/foaf/0.1/homepage","http://www.launceston.tas.gov.au/"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Tasmanien"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://dbpedia.org/ontology/wikiPageID",385072
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://dbpedia.org/ontology/wikiPageRevisionID",158540496
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.discovertasmania.com/destinations/launceston_and_tamar_valley/launceston"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walkabout.com.au/locations/TASLaunceston.shtml"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australien-panorama.de/highlights/tas/launceston.html"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.launceston.tas.gov.au/"
