"subject","predicate","object"
"http://de.dbpedia.org/resource/Legitimationskettentheorie","http://www.w3.org/2000/01/rdf-schema#label","Legitimationskettentheorie"
"http://de.dbpedia.org/resource/Legitimationskettentheorie","http://www.w3.org/2000/01/rdf-schema#comment","Die Legitimationskettentheorie ist eine Theorie, die die demokratische  Legitimation hoheitlichen wie nichthoheitlichen Handelns in einer ununterbrochenen Kette auf die Willensäußerung des Volkes bei der Wahl zurückführt. In politikwissenschaftlichen Kategorien gesehen handelt es sich also um eine Betrachtung der in der Rechtswissenschaft vorherrschenden Input-Legitimation."
"http://de.dbpedia.org/resource/Legitimationskettentheorie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1812916"
"http://de.dbpedia.org/resource/Legitimationskettentheorie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1812916"
"http://de.dbpedia.org/resource/Legitimationskettentheorie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legitimationskette_unmittelbare_Staatsverwaltung_vereinfacht.png"
"http://de.dbpedia.org/resource/Legitimationskettentheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratietheorie"
"http://de.dbpedia.org/resource/Legitimationskettentheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsphilosophie"
"http://de.dbpedia.org/resource/Legitimationskettentheorie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Legitimationskettentheorie"
"http://de.dbpedia.org/resource/Legitimationskettentheorie","http://dbpedia.org/ontology/wikiPageID",986902
"http://de.dbpedia.org/resource/Legitimationskettentheorie","http://dbpedia.org/ontology/wikiPageRevisionID",114886102
"http://de.dbpedia.org/resource/Legitimationskettentheorie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cloeser.org/pub/Demokratische_Legitimation_Internationaler_Organisationen.pdf"
"http://de.dbpedia.org/resource/Legitimationskettentheorie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.servat.unibe.ch/dfr/bv047253.html"
"http://de.dbpedia.org/resource/Legitimationskettentheorie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.servat.unibe.ch/dfr/bv077001.html"
"http://de.dbpedia.org/resource/Legitimationskettentheorie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.servat.unibe.ch/dfr/bv083060.html"
"http://de.dbpedia.org/resource/Legitimationskettentheorie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.servat.unibe.ch/dfr/bv093037.html"
"http://de.dbpedia.org/resource/Legitimationskettentheorie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Legitimationskettentheorie?oldid=114886102"
"http://de.dbpedia.org/resource/Legitimationskettentheorie","http://dbpedia.org/ontology/abstract","Die Legitimationskettentheorie ist eine Theorie, die die demokratische  Legitimation hoheitlichen wie nichthoheitlichen Handelns in einer ununterbrochenen Kette auf die Willensäußerung des Volkes bei der Wahl zurückführt. In politikwissenschaftlichen Kategorien gesehen handelt es sich also um eine Betrachtung der in der Rechtswissenschaft vorherrschenden Input-Legitimation. Die zu den Demokratietheorien zählende Legitimationskettentheorie wurde von dem Rechtsphilosophen Ernst-Wolfgang Böckenförde entwickelt und fand in seiner Zeit als Richter am Bundesverfassungsgericht Eingang in dessen Rechtsprechung."
"http://de.dbpedia.org/resource/Legitimationskettentheorie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Legitimationskette_unmittelbare_Staatsverwaltung_vereinfacht.png?width=300"
"http://de.dbpedia.org/resource/Legitimationskette","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Legitimationskettentheorie"
"http://de.wikipedia.org/wiki/Legitimationskettentheorie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Legitimationskettentheorie"
