"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://www.w3.org/2000/01/rdf-schema#label","Die Verlobung bei der Laterne"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://www.w3.org/2000/01/rdf-schema#comment","Die Verlobung bei der Laterne (im Original: Le Mariage aux Lanternes) ist eine französische Operette in einem Akt von Jacques Offenbach nach einem Libretto von Michel Carré und Léon Battu. Uraufführung war am 10. Oktober 1857 in Offenbachs eigenem kleinen Theater Bouffes-Parisiens in Paris."
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1217158"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1217158"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Mariage_aux_lanternes"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_mariage_aux_lanternes"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2zp4"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://xmlns.com/foaf/0.1/name","Le Mariage aux Lanternes"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://xmlns.com/foaf/0.1/name","Die Verlobung bei der Laterne"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette_aus_dem_19._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1857"
