"subject","predicate","object"
"http://de.wikipedia.org/wiki/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed"
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://www.w3.org/2000/01/rdf-schema#label","Olympische Zwischenspiele 1906/Tennis/Mixed"
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://www.w3.org/2000/01/rdf-schema#comment","Tennis-Mixed der Olympischen Zwischenspiele 1906. Im Mixed-Wettbewerb setzte sich das Ehepaar Max und Marie Décugis, die vorher nie zusammen Mixed spielten, in zwei Sätzen durch. Eine Jury entschied, genau wie im Herrendoppel, über die Bronze- und im Mixed sogar über die Silbermedaille, die an Sophia Marinou und Georgios Simiriotis. Bronze ging an die im Finale unterlegenen Aspasia Matsa und Xenophon Kasdaglis, wobei in beiden Fällen nicht sicher ist, warum die Jury so entschied. Es nahmen insgesamt fünf Paarungen aus zwei Nationen teil."
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3037653"
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Double_mixte_de_tennis_aux_Jeux_olympiques_intercalaires_de_1906"
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037653"
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://de.dbpedia.org/property/rd1Score",6
