"subject","predicate","object"
"http://de.dbpedia.org/resource/Pedro_Gomes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://www.w3.org/2000/01/rdf-schema#label","Pedro Gomes (Brasilien)"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Gomes, amtlich Município de Pedro Gomes, ist eine Stadt im brasilianischen Bundesstaat Mato Grosso do Sul in der Mesoregion Central-Nord in der Mikroregion Alto Taquari."
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1804993"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pedro_Gomes"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1804993"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pedro_Gomes"
