"subject","predicate","object"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://www.w3.org/2000/01/rdf-schema#label","TuS 1860 Magdeburg-Neustadt"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://www.w3.org/2000/01/rdf-schema#comment","Der TuS 1860 Magdeburg-Neustadt ist der älteste Sportverein aus Magdeburg und besteht aus den Abteilungen Fußball, Handball, Schach, Tischtennis, Kraftsport sowie Gymnastik."
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18575281"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18575281"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://de.dbpedia.org/property/vereinssitz","Zielitzer Straße 28"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://de.dbpedia.org/property/vereinssitz",39124
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://de.dbpedia.org/property/vorsitzender","Tino Beyer"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://xmlns.com/foaf/0.1/name","TuS 1860 Magdeburg-Neustadt e.V."
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://xmlns.com/foaf/0.1/homepage","http://www.tus-1860-magdeburg.de/"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennisverein_aus_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Sachsen-Anhalt"
