"subject","predicate","object"
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Edward William Nelson"
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://www.w3.org/2000/01/rdf-schema#comment","Edward William Nelson (* 8. Mai 1855 in Manchester, New Hampshire; † 19. Mai 1934 in Washington, D.C.) war ein US-amerikanischer Naturforscher und Ethnologe. Sein offizielles botanisches Autorenkürzel lautet „E.W.Nelson“."
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q536268"
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_William_Nelson"
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Edward_William_Nelson"
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4n23"
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edward_William_Nelson"
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/51865432"
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_William_Nelson"
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q536268"
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://xmlns.com/foaf/0.1/name","Edward William Nelson"
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://xmlns.com/foaf/0.1/name","Nelson, Edward William"
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://xmlns.com/foaf/0.1/name","157413594"
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://xmlns.com/foaf/0.1/nick","Nelson, Edward W."
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_William_Nelson.jpg"
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://purl.org/dc/elements/1.1/description","US-amerikanischer Naturforscher und Ethnologe"
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://xmlns.com/foaf/0.1/givenName","Edward William"
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
