"subject","predicate","object"
"http://de.dbpedia.org/resource/Ikonion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lykaonien"
"http://de.dbpedia.org/resource/Kategorie:Lykaonien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lykaonien","http://www.w3.org/2000/01/rdf-schema#label","Lykaonien"
"http://de.dbpedia.org/resource/Kategorie:Lykaonien","http://www.w3.org/2004/02/skos/core#prefLabel","Lykaonien"
"http://de.dbpedia.org/resource/Kategorie:Lykaonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Kategorie:Lykaonien","http://dbpedia.org/ontology/wikiPageID",8895393
"http://de.dbpedia.org/resource/Kategorie:Lykaonien","http://dbpedia.org/ontology/wikiPageRevisionID",143696536
"http://de.dbpedia.org/resource/Kategorie:Lykaonien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lykaonien?oldid=143696536"
"http://de.dbpedia.org/resource/Lykaonien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lykaonien"
"http://de.dbpedia.org/resource/Derbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lykaonien"
"http://de.dbpedia.org/resource/Vasada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lykaonien"
"http://de.dbpedia.org/resource/Lystra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lykaonien"
