"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://www.w3.org/2000/01/rdf-schema#label","Die junge Katharina"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://www.w3.org/2000/01/rdf-schema#comment","Die junge Katharina (Young Catherine) ist eine zweiteilige, für das Fernsehen produzierte US-amerikanisch-sowjetisch-kanadische Filmbiografie von Michael Anderson aus dem Jahr 1991. In der Haupt- und Titelrolle ist Julia Ormond zu sehen."
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q652655"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q652655"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/E_Caterina..._regnò"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Intrigues_impériales"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjg31"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Young_Catherine"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://xmlns.com/foaf/0.1/name","Young Catherine"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://xmlns.com/foaf/0.1/name","Die junge Katharina"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Film"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehfilm"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katharina_II._(Russland)"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmbiografie"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Film"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1991"
