"subject","predicate","object"
"http://de.dbpedia.org/resource/Tony_Award_2008","http://de.dbpedia.org/property/nächsterPreis","http://de.dbpedia.org/resource/Tony_Award_2009"
"http://de.dbpedia.org/resource/Tony_Award_2009","http://www.w3.org/2000/01/rdf-schema#label","Tony Award 2009"
"http://de.dbpedia.org/resource/Tony_Award_2009","http://www.w3.org/2000/01/rdf-schema#comment","Die Tonyverleihung 2009 fand am 7. Juni 2009 in der Radio City Music Hall in New York City statt. Es waren die 63rd Annual American Theatre Wing's Tony Awards. Im Jahr der Auszeichnung werden immer Theaterstücke/Musicals der vergangenen Saison ausgezeichnet, in diesem Fall also von 2008/2009. Die Moderation übernahm Neil Patrick Harris."
"http://de.dbpedia.org/resource/Tony_Award_2009","http://de.dbpedia.org/property/dieseSeite","Tony Award 2009"
"http://de.dbpedia.org/resource/Tony_Award_2009","http://de.dbpedia.org/property/nächsterPreis","http://de.dbpedia.org/resource/Tony_Award_2010"
"http://de.dbpedia.org/resource/Tony_Award_2009","http://de.dbpedia.org/property/vorherigerPreis","http://de.dbpedia.org/resource/Tony_Award_2008"
"http://de.dbpedia.org/resource/Tony_Award_2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premios_Tony_de_2009"
"http://de.dbpedia.org/resource/Tony_Award_2009","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1817597"
"http://de.dbpedia.org/resource/Tony_Award_2009","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k00lfl"
"http://de.dbpedia.org/resource/Tony_Award_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1817597"
"http://de.dbpedia.org/resource/Tony_Award_2009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第63回トニー賞"
"http://de.dbpedia.org/resource/Tony_Award_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/63rd_Tony_Awards"
"http://de.dbpedia.org/resource/Tony_Award_2009","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/63e_cérémonie_des_Tony_Awards"
"http://de.dbpedia.org/resource/Tony_Award_2009","http://de.dbpedia.org/property/ersteVerleihung",1947
"http://de.dbpedia.org/resource/Tony_Award_2009","http://de.dbpedia.org/property/verliehenVon","American Theatre Wing und The Broadway League"
"http://de.dbpedia.org/resource/Tony_Award_2009","http://de.dbpedia.org/property/verleihungsort","http://de.dbpedia.org/resource/Radio_City_Music_Hall"
"http://de.dbpedia.org/resource/Tony_Award_2009","http://de.dbpedia.org/property/verleihungsort","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Tony_Award_2009","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_Award_Icon.svg"
"http://de.dbpedia.org/resource/Tony_Award_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2009"
"http://de.dbpedia.org/resource/Tony_Award_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tony_Award"
"http://de.dbpedia.org/resource/Tony_Award_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tony_Award_2009"
"http://de.dbpedia.org/resource/Tony_Award_2009","http://dbpedia.org/ontology/wikiPageID",4496279
"http://de.dbpedia.org/resource/Tony_Award_2009","http://dbpedia.org/ontology/wikiPageRevisionID",154549970
"http://de.dbpedia.org/resource/Tony_Award_2009","http://de.dbpedia.org/property/bild","Tony Award Icon.svg"
"http://de.dbpedia.org/resource/Tony_Award_2009","http://de.dbpedia.org/property/bildtext","Moderator 2009: Neil Patrick Harris"
"http://de.dbpedia.org/resource/Tony_Award_2009","http://de.dbpedia.org/property/datum",2009-06-07
"http://de.dbpedia.org/resource/Tony_Award_2009","http://de.dbpedia.org/property/staat","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Tony_Award_2009","http://de.dbpedia.org/property/webseite","www.tonyawards.com"
"http://de.dbpedia.org/resource/Tony_Award_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tony_Award_2009?oldid=154549970"
"http://de.dbpedia.org/resource/Tony_Award_2009","http://dbpedia.org/ontology/abstract","Die Tonyverleihung 2009 fand am 7. Juni 2009 in der Radio City Music Hall in New York City statt. Es waren die 63rd Annual American Theatre Wing's Tony Awards. Im Jahr der Auszeichnung werden immer Theaterstücke/Musicals der vergangenen Saison ausgezeichnet, in diesem Fall also von 2008/2009. Die Moderation übernahm Neil Patrick Harris."
"http://de.dbpedia.org/resource/Tony_Award_2009","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_Award_Icon.svg?width=300"
"http://de.dbpedia.org/resource/Tony_Award_2010","http://de.dbpedia.org/property/vorherigerPreis","http://de.dbpedia.org/resource/Tony_Award_2009"
"http://de.wikipedia.org/wiki/Tony_Award_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tony_Award_2009"
