"subject","predicate","object"
"http://de.dbpedia.org/resource/Bruderschaft_des_Ordens_der_Blutwurstritter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bruderschaft_der_Ritter_der_Blutwurst"
"http://de.dbpedia.org/resource/Bruderschaft_der_Ritter_der_Blutwurst","http://www.w3.org/2000/01/rdf-schema#label","Bruderschaft der Ritter der Blutwurst"
"http://de.dbpedia.org/resource/Bruderschaft_der_Ritter_der_Blutwurst","http://www.w3.org/2000/01/rdf-schema#comment","Die Bruderschaft der Ritter der Blutwurst (Confrérie des Chevaliers du Goûte Boudin) ist eine Vereinigung von Blutwurstmetzgern mit Sitz in Mortagne-au-Perche im Süden der Normandie, die für ihre Blutwurst bekannt ist. Die Ritter der Blutwurst haben sich zum Ziel gesetzt, den Ruf und die Qualität der Blutwurst des Landes – und aller teilnehmenden Länder – zu verteidigen und darüber hinaus zum guten Ruf der französischen Küche beizutragen. Es werden für die ausländischen Wursterzeugnisse drei Kategorien bewertet:"
"http://de.dbpedia.org/resource/Bruderschaft_der_Ritter_der_Blutwurst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q992217"
"http://de.dbpedia.org/resource/Bruderschaft_der_Ritter_der_Blutwurst","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q992217"
"http://de.dbpedia.org/resource/Bruderschaft_der_Ritter_der_Blutwurst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Bruderschaft_der_Ritter_der_Blutwurst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bruderschaft"
"http://de.dbpedia.org/resource/Bruderschaft_der_Ritter_der_Blutwurst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bruderschaft_der_Ritter_der_Blutwurst"
"http://de.dbpedia.org/resource/Bruderschaft_der_Ritter_der_Blutwurst","http://dbpedia.org/ontology/wikiPageID",2526322
"http://de.dbpedia.org/resource/Bruderschaft_der_Ritter_der_Blutwurst","http://dbpedia.org/ontology/wikiPageRevisionID",92667343
"http://de.dbpedia.org/resource/Bruderschaft_der_Ritter_der_Blutwurst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boudin-mortagne.com/"
"http://de.dbpedia.org/resource/Bruderschaft_der_Ritter_der_Blutwurst","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bruderschaft_der_Ritter_der_Blutwurst?oldid=92667343"
"http://de.dbpedia.org/resource/Bruderschaft_der_Ritter_der_Blutwurst","http://dbpedia.org/ontology/abstract","Die Bruderschaft der Ritter der Blutwurst (Confrérie des Chevaliers du Goûte Boudin) ist eine Vereinigung von Blutwurstmetzgern mit Sitz in Mortagne-au-Perche im Süden der Normandie, die für ihre Blutwurst bekannt ist. Die Ritter der Blutwurst haben sich zum Ziel gesetzt, den Ruf und die Qualität der Blutwurst des Landes – und aller teilnehmenden Länder – zu verteidigen und darüber hinaus zum guten Ruf der französischen Küche beizutragen. Die Bruderschaft veranstaltet jährlich am dritten Wochenende im März den weltweit größten Blutwurstwettbewerb mit meist 400 bis 600 Teilnehmern – vor allem aus Frankreich, aber auch aus dem übrigen Europa, zum Beispiel aus Deutschland, Österreich und der Schweiz. Die Jury des Wettbewerbs besteht aus Mitgliedern der Bruderschaft – wobei jeweils nur ein Metzger in einer Gruppe von 4 Jurymitgliedern sein darf – und vergibt den Preis „Grand Prix International du Goûte Boudin“. Es werden für die ausländischen Wursterzeugnisse drei Kategorien bewertet: 
*  Blutwurst nach französischer Art (Verzehr nur in gegrilltem oder gebratenem Zustand) 
*  traditionelle deutsche oder österreichische Blutwurst (wie Rotwurst, Zungenwurst, Thüringer) 
*  nicht-traditionelle Zubereitung (Beispiel: Blutwurst mit Maronen, Preiselbeeren etc.)"
"http://de.wikipedia.org/wiki/Bruderschaft_der_Ritter_der_Blutwurst","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bruderschaft_der_Ritter_der_Blutwurst"
"http://de.dbpedia.org/resource/Blutwurstritter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bruderschaft_der_Ritter_der_Blutwurst"
"http://de.dbpedia.org/resource/Confrérie_des_Chevaliers_du_Goûte_Boudin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bruderschaft_der_Ritter_der_Blutwurst"
