"subject","predicate","object"
"http://de.dbpedia.org/resource/Toll","http://www.w3.org/2000/01/rdf-schema#label","Toll"
"http://de.dbpedia.org/resource/Toll","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Toll"
"http://de.dbpedia.org/resource/Toll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1247950"
"http://de.dbpedia.org/resource/Toll","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toll"
"http://de.dbpedia.org/resource/Toll","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トル_(曖昧さ回避)"
"http://de.dbpedia.org/resource/Toll","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Toll"
"http://de.dbpedia.org/resource/Toll","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1247950"
"http://de.dbpedia.org/resource/Toll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Toll"
"http://de.dbpedia.org/resource/Toll","http://dbpedia.org/ontology/wikiPageID",2035369
"http://de.dbpedia.org/resource/Toll","http://dbpedia.org/ontology/wikiPageRevisionID",154380688
"http://de.dbpedia.org/resource/Toll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Georg_Heinrich_von_Toll"
"http://de.dbpedia.org/resource/Toll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Herman_Toll"
"http://de.dbpedia.org/resource/Toll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Toll_Rail"
"http://de.dbpedia.org/resource/Toll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cornelius_Tollius"
"http://de.dbpedia.org/resource/Toll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_S._Toll"
"http://de.dbpedia.org/resource/Toll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ludwig_Ernst_Philipp_von_Toll"
"http://de.dbpedia.org/resource/Toll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Toll_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Toll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_von_Toll"
"http://de.dbpedia.org/resource/Toll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eduard_von_Toll"
"http://de.dbpedia.org/resource/Toll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Toll_Holdings"
"http://de.dbpedia.org/resource/Toll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Wilhelm_von_Toll"
"http://de.dbpedia.org/resource/Toll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tollkirsche"
"http://de.dbpedia.org/resource/Toll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johan_Christopher_Toll"
"http://de.dbpedia.org/resource/Toll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sergiusz_Toll"
"http://de.dbpedia.org/resource/Toll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Toll!"
"http://de.dbpedia.org/resource/Toll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Toll"
"http://de.dbpedia.org/resource/Toll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Winfried_Toll"
"http://de.dbpedia.org/resource/Toll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_Joachim_Toll"
"http://de.dbpedia.org/resource/Toll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Toll_(Einheit)"
"http://de.dbpedia.org/resource/Toll","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Toll?oldid=154380688"
"http://de.wikipedia.org/wiki/Toll","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Toll"
