"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1900er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1900er"
"http://de.dbpedia.org/resource/Kategorie:1900er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:1900er","http://www.w3.org/2000/01/rdf-schema#label","1900er"
"http://de.dbpedia.org/resource/Kategorie:1900er","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δεκαετία_1900"
"http://de.dbpedia.org/resource/Kategorie:1900er","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:1900-1909"
"http://de.dbpedia.org/resource/Kategorie:1900er","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1900年代"
"http://de.dbpedia.org/resource/Kategorie:1900er","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Années_1900"
"http://de.dbpedia.org/resource/Kategorie:1900er","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1900년대"
"http://de.dbpedia.org/resource/Kategorie:1900er","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6583621"
"http://de.dbpedia.org/resource/Kategorie:1900er","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1900s"
"http://de.dbpedia.org/resource/Kategorie:1900er","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6583621"
"http://de.dbpedia.org/resource/Kategorie:1900er","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Años_1900"
"http://de.dbpedia.org/resource/Kategorie:1900er","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Década_de_1900"
"http://de.dbpedia.org/resource/Kategorie:1900er","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1900eko_hamarkada"
"http://de.dbpedia.org/resource/Kategorie:1900er","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:1900–1909"
"http://de.dbpedia.org/resource/Kategorie:1900er","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:1900-an"
"http://de.dbpedia.org/resource/Kategorie:1900er","http://www.w3.org/2004/02/skos/core#prefLabel","1900er"
"http://de.dbpedia.org/resource/Kategorie:1900er","http://dbpedia.org/ontology/wikiPageID",481956
"http://de.dbpedia.org/resource/Kategorie:1900er","http://dbpedia.org/ontology/wikiPageRevisionID",116438255
"http://de.dbpedia.org/resource/Kategorie:1900er","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:1900er?oldid=116438255"
"http://de.dbpedia.org/resource/Zweiter_Burenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1900er"
"http://de.dbpedia.org/resource/Kategorie:Boxeraufstand","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1900er"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_in_den_1900er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1900er"
"http://de.dbpedia.org/resource/Kategorie:Zerstört_in_den_1900er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1900er"
"http://de.dbpedia.org/resource/Völkermord_an_den_Herero_und_Nama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1900er"
"http://de.dbpedia.org/resource/Deutsch-Britisches_Flottenwettrüsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1900er"
"http://de.dbpedia.org/resource/Wilhelminismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1900er"
"http://de.dbpedia.org/resource/Great_White_Fleet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1900er"
"http://de.dbpedia.org/resource/Philippinisch-Amerikanischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1900er"
"http://de.dbpedia.org/resource/Schall_und_Rauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1900er"
"http://de.dbpedia.org/resource/Konstitutionelle_Revolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1900er"
"http://de.dbpedia.org/resource/Französisch-Russische_Allianz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1900er"
"http://de.dbpedia.org/resource/Kategorie:Aufgelöst_in_den_1900er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1900er"
"http://de.dbpedia.org/resource/Babel-Bibel-Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1900er"
"http://de.dbpedia.org/resource/Schwedische_Antarktisexpedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1900er"
"http://de.dbpedia.org/resource/Discovery-Expedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1900er"
"http://de.dbpedia.org/resource/Feldzüge_in_Somaliland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1900er"
"http://de.dbpedia.org/resource/Bücher-Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1900er"
"http://de.dbpedia.org/resource/Scottish_National_Antarctic_Expedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1900er"
"http://de.dbpedia.org/resource/Typhusepidemie_von_Lebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1900er"
"http://de.dbpedia.org/resource/K.k._Ministerium_für_Cultus_und_Unterricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1900er"
"http://de.dbpedia.org/resource/Kategorie:Film_in_den_1900er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1900er"
"http://de.dbpedia.org/resource/Mordfall_Friedrich_Ferdinand_Mattonet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1900er"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_in_den_1900er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1900er"
