"subject","predicate","object"
"http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand","http://www.w3.org/2000/01/rdf-schema#label","Erster Serbischer Aufstand"
"http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand","http://www.w3.org/2000/01/rdf-schema#comment","Der Erste Serbische Aufstand (prvi srpski ustanak) von 1804 bis 1813 war die erste national- und sozialrevolutionäre Erhebung während der Serbischen Revolution, in deren Folge sich Serbien vollständig vom Osmanischen Reich emanzipierte und nachfolgend als Nationalstaat etablierte. Nach 300 Jahren osmanischer Hegemonie führten die Unabhängigkeitskriege im ersten und anschließenden Zweiten Serbischen Aufstand (Drugi srpski ustanak) 1815–1817, der ersten Phase der Serbischen Revolution, zur zweiten Phase (1815–1833), in der durch diplomatische Verhandlungen mit der Hohen Pforte die offizielle Anerkennung des souveränen serbischen Fürstentums folgte und somit die Serbische Revolution abschließend erfolgreich beendet wurde."
"http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bhlb"
"http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/První_srbské_povstání"
"http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_insurrección_serbia"
"http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_Serbian_Uprising"
"http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Premier_soulèvement_serbe"
"http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρώτη_Σερβική_εξέγερση"
"http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eerste_Servische_Opstand"
"http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Primeira_Revolta_Sérvia"
