"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Curling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Curling)","http://www.w3.org/2000/01/rdf-schema#label","US-amerikanischer Meister (Curling)"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Curling)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9148181"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Curling)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9148181"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Curling)","http://www.w3.org/2004/02/skos/core#prefLabel","US-amerikanischer Meister (Curling)"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Curling)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Curling)"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Curling)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Curling)","http://dbpedia.org/ontology/wikiPageID",5266196
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Curling)","http://dbpedia.org/ontology/wikiPageRevisionID",72521841
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Curling)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:US-amerikanischer_Meister_(Curling)?oldid=72521841"
"http://de.dbpedia.org/resource/Raymond_Somerville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Curling)"
"http://de.dbpedia.org/resource/Tim_Somerville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Curling)"
