"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur","http://www.w3.org/2000/01/rdf-schema#label","Gerichtsbezirk Bruck an der Mur"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur","http://www.w3.org/2000/01/rdf-schema#comment","Der Gerichtsbezirk Bruck an der Mur ist ein dem Bezirksgericht Bruck an der Mur unterstehender Gerichtsbezirk im Bundesland Steiermark."
"http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1513065"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1513065"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerichtsbezirk_Bruck_an_der_Mur.svg"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Bruck-Mürzzuschlag"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Steiermark)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gerichtsbezirk_Bruck_an_der_Mur"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur","http://dbpedia.org/ontology/wikiPageID",6895855
"http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur","http://dbpedia.org/ontology/wikiPageRevisionID",157028385
"http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oeaw.ac.at/vid/download/histortslexikon/Ortslexikon_Steiermark_Teil_1.pdf"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.justiz.gv.at/web2013/html/default/2c9484853f60f165013f6205fd0d0cdd.de.html"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/web_de/services/publikationen/751/index.html?includePage=detailedView&sectionName=Regionale+Gliederungen&pubId=520"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur","http://de.dbpedia.org/property/bezirk","http://de.dbpedia.org/resource/Bezirk_Bruck-Mürzzuschlag"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur","http://de.dbpedia.org/property/bundesland","http://de.dbpedia.org/resource/Steiermark"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur","http://de.dbpedia.org/property/fläche",1603.33
"http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur","http://de.dbpedia.org/property/gemeinden",62105
"http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur","http://de.dbpedia.org/property/karte","Gerichtsbezirk Bruck an der Mur.svg"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur","http://de.dbpedia.org/property/name","Bruck an der Mur"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gerichtsbezirk_Bruck_an_der_Mur?oldid=157028385"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur","http://dbpedia.org/ontology/abstract","Der Gerichtsbezirk Bruck an der Mur ist ein dem Bezirksgericht Bruck an der Mur unterstehender Gerichtsbezirk im Bundesland Steiermark."
"http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gerichtsbezirk_Bruck_an_der_Mur.svg?width=300"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur","http://de.dbpedia.org/property/flächejahr",2016
"http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur","http://de.dbpedia.org/property/gerichtssitz","http://de.dbpedia.org/resource/Bruck_an_der_Mur"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur","http://de.dbpedia.org/property/kennziffer",6211
"http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Leoben"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Aflenz","http://de.dbpedia.org/property/zugeteiltZu","http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Mariazell","http://de.dbpedia.org/property/zugeteiltZu","http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur"
"http://de.wikipedia.org/wiki/Gerichtsbezirk_Bruck_an_der_Mur","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur"
