"subject","predicate","object"
"http://de.wikipedia.org/wiki/Georgii","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Georgii"
"http://de.dbpedia.org/resource/Georgi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Georgii"
"http://de.dbpedia.org/resource/Georgii","http://www.w3.org/2000/01/rdf-schema#label","Georgii"
"http://de.dbpedia.org/resource/Georgii","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1509359"
"http://de.dbpedia.org/resource/Georgii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1509359"
"http://de.dbpedia.org/resource/Georgii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georgii"
"http://de.dbpedia.org/resource/Georgii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Georgii"
"http://de.dbpedia.org/resource/Georgii","http://dbpedia.org/ontology/wikiPageID",1498439
"http://de.dbpedia.org/resource/Georgii","http://dbpedia.org/ontology/wikiPageRevisionID",155910488
"http://de.dbpedia.org/resource/Georgii","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emil_Wilhelm_von_Georgii-Georgenau"
"http://de.dbpedia.org/resource/Georgii","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christian_Eberhard_Georgii"
"http://de.dbpedia.org/resource/Georgii","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Irene_Georgii-Hildebrand"
"http://de.dbpedia.org/resource/Georgii","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/August_Eberhard_von_Georgii"
"http://de.dbpedia.org/resource/Georgii","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Georgii-Georgenau"
"http://de.dbpedia.org/resource/Georgii","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Eberhard_Georgii"
"http://de.dbpedia.org/resource/Georgii","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Georgii"
"http://de.dbpedia.org/resource/Georgii","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Max_Georgii"
"http://de.dbpedia.org/resource/Georgii","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ludwig_von_Georgii"
"http://de.dbpedia.org/resource/Georgii","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Siegfried_Georgii"
"http://de.dbpedia.org/resource/Georgii","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christoph_Georgii"
"http://de.dbpedia.org/resource/Georgii","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans-Walter_Georgii"
"http://de.dbpedia.org/resource/Georgii","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Georgii?oldid=155910488"
