"subject","predicate","object"
"http://de.dbpedia.org/resource/MST","http://www.w3.org/2000/01/rdf-schema#label","MST"
"http://de.dbpedia.org/resource/MST","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q297836"
"http://de.dbpedia.org/resource/MST","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MST"
"http://de.dbpedia.org/resource/MST","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q297836"
"http://de.dbpedia.org/resource/MST","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MST"
"http://de.dbpedia.org/resource/MST","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MST"
"http://de.dbpedia.org/resource/MST","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MST"
"http://de.dbpedia.org/resource/MST","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MST"
"http://de.dbpedia.org/resource/MST","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/MST"
"http://de.dbpedia.org/resource/MST","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/MST"
"http://de.dbpedia.org/resource/MST","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/MST","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/MST"
"http://de.dbpedia.org/resource/MST","http://dbpedia.org/ontology/wikiPageID",218095
"http://de.dbpedia.org/resource/MST","http://dbpedia.org/ontology/wikiPageRevisionID",137189310
"http://de.dbpedia.org/resource/MST","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mikrosystemtechnik"
"http://de.dbpedia.org/resource/MST","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Medisch_Spectrum_Twente"
"http://de.dbpedia.org/resource/MST","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/MST?oldid=137189310"
"http://de.dbpedia.org/resource/Mst","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MST"
"http://de.wikipedia.org/wiki/MST","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/MST"
