"subject","predicate","object"
"http://de.dbpedia.org/resource/Rush_Hour_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Rush_Hour_2","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Shang-High_Noon","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Die_Akte_Jane","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Shanghai_Knights","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Die_Herrschaft_des_Feuers","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Ein_Mann_–_ein_Mord","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Der_Volltreffer","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Der_Guru","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Der_Einsatz","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Im_Zeichen_der_Libelle","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Metro_–_Verhandeln_ist_reine_Nervensache","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Die_drei_Musketiere_(1993)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Per_Anhalter_durch_die_Galaxis_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Powder_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Simon_Birch","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Der_Babynator","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Liebe_per_Express","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Monte_Cristo","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Maximum_Risk","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Tödliche_Verschwörung","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Pfundskerle","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Evan_Allmächtig","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Inspektor_Gadget_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Das_große_Basketball-Kidnapping","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Die_Regeln_der_Gewalt","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Washington_Square_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/The_Big_Green_–_Ein_unschlagbares_Team","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Voll_gepunktet","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/27_Dresses","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Angels_–_Engel_gibt_es_wirklich!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Balls_of_Fury","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Connie_und_Carla","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Flash_of_Genius","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
