"subject","predicate","object"
"http://de.dbpedia.org/resource/Partei_Neues_Iran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Anadolu_Partisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Balad_(Israel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei","http://www.w3.org/2000/01/rdf-schema#label","Laizistische Partei"
"http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8727145"
"http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σεκουλαριστικά_κόμματα"
"http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Secularistische_partij"
"http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8727145"
"http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Secularist_political_parties"
"http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_laicistas"
"http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei","http://www.w3.org/2004/02/skos/core#prefLabel","Laizistische Partei"
"http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Laizistische_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Partei_nach_Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei","http://dbpedia.org/ontology/wikiPageID",9359315
"http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei","http://dbpedia.org/ontology/wikiPageRevisionID",151994515
"http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Laizistische_Partei?oldid=151994515"
"http://de.dbpedia.org/resource/Meretz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Schinui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Democraten_66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Irakischer_Nationalkongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Radicali_Italiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Cumhuriyet_Halk_Partisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Al-Ghad-Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Komalah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Partido_Radical_Socialdemócrata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistan-Iran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Democratic_Socialist_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Jisra’el_Beitenu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
