"subject","predicate","object"
"http://de.wikipedia.org/wiki/Luca_Venitucci","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Luca_Venitucci"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://www.w3.org/2000/01/rdf-schema#label","Luca Venitucci"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://www.w3.org/2000/01/rdf-schema#comment","Luca Venitucci (* 1969 in Rom) ist ein italienischer Multiinstrumentalist und Sänger, der auf dem Gebiet der Improvisationsmusik und der Neuen Musik aktiv ist. Venitucci studierte an der Scola Popolare di Musica di Testaccio in Rom. Neben verschiedenen Keyboardinstrumenten und Akkordeon spielt er elektroakustische Instrumente, arbeitet mit Mischpulten und elektronisch bearbeiteten Objektklängen und der eigenen Stimme."
"http://de.dbpedia.org/resource/Luca_Venitucci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1872996"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1872996"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://xmlns.com/foaf/0.1/name","Luca Venitucci"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://xmlns.com/foaf/0.1/name","Venitucci, Luca"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://purl.org/dc/elements/1.1/description","italienischer Multiinstrumentalist"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://xmlns.com/foaf/0.1/givenName","Luca"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationsmusiker"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1969"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkordeonist"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italiener"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Interpret_(Neue_Musik)"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://xmlns.com/foaf/0.1/surname","Venitucci"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Luca_Venitucci"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://dbpedia.org/ontology/birthDate","1969"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://dbpedia.org/ontology/wikiPageID",4528167
"http://de.dbpedia.org/resource/Luca_Venitucci","http://dbpedia.org/ontology/wikiPageRevisionID",152709907
"http://de.dbpedia.org/resource/Luca_Venitucci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ausland-berlin.de/luca-venitucci"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://de.dbpedia.org/property/geburtsdatum",1969
"http://de.dbpedia.org/resource/Luca_Venitucci","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Multiinstrumentalist"
"http://de.dbpedia.org/resource/Luca_Venitucci","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Luca_Venitucci?oldid=152709907"
