"subject","predicate","object"
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://www.w3.org/2000/01/rdf-schema#label","Auditorium Parco della Musica"
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://www.w3.org/2000/01/rdf-schema#comment","Das Auditorium Parco della Musica ist ein 2002 eröffnetes, seit 1994 erbautes Kulturzentrum in Rom. Das Bauwerk mit einer Fläche von 55.000 m² wurde nach Plänen des italienischen Architekten Renzo Piano erbaut und befindet sich im Stadtteil Parioli an der Via Flaminia."
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q570949"
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q570949"
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parco_della_Musica"
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Auditorium_Parco_della_Musica"
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Auditorium_Parco_della_Musica"
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auditorio_Parco_della_Musica"
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpk9t"
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Auditorium_Parco_della_Musica"
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Auditorium_Parco_della_Musica"
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://www.georss.org/georss/point","41.92916666666667 12.474722222222223"
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9292
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4747
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://xmlns.com/foaf/0.1/homepage","http://www.auditorium.com/"
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzerthaus_in_Italien"
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Rom)"
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Italien)"
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rom"
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Auditorium_Parco_della_Musica"
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://dbpedia.org/ontology/wikiPageID",2811715
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://dbpedia.org/ontology/wikiPageRevisionID",155318014
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auditorium.com/"
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://de.dbpedia.org/property/ew",12.4747
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://de.dbpedia.org/property/ns",41.9292
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://de.dbpedia.org/property/region","IT"
"http://de.dbpedia.org/resource/Auditorium_Parco_della_Musica","http://de.dbpedia.org/property/type","landmark"
