"subject","predicate","object"
"http://de.dbpedia.org/resource/Alberto_Ascari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)","http://www.w3.org/2000/01/rdf-schema#label","Formel-1-Rennfahrer (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιταλοί_οδηγοί_Φόρμουλα_1"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Italští_piloti_F1"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Włoscy_kierowcy_Formuły_1"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piloti_di_Formula_1_italiani"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Italia"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イタリアのF1ドライバー"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pembalap_F1_Italia"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_Formula_One_drivers"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8557733"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8557733"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pilotos_de_Fórmula_1_da_Itália"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)","http://www.w3.org/2004/02/skos/core#prefLabel","Formel-1-Rennfahrer (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)","http://dbpedia.org/ontology/wikiPageID",951992
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)","http://dbpedia.org/ontology/wikiPageRevisionID",139157993
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Formel-1-Rennfahrer_(Italien)?oldid=139157993"
"http://de.dbpedia.org/resource/Giuseppe_Farina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Jarno_Trulli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Alessandro_Nannini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Andrea_de_Cesaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Bruno_Giacomelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Clemente_Biondetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Consalvo_Sanesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Dorino_Serafini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Felice_Bonetto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Giancarlo_Fisichella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Gianfranco_Comotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Luigi_Fagioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Luigi_Villoresi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Michele_Alboreto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Piero_Taruffi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Riccardo_Patrese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Emanuele_Pirro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Giorgio_Pantano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Cesare_Perdisa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Eugenio_Castellotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Gerino_Gerini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Luigi_Musso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Sergio_Mantovani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Umberto_Maglioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
