"subject","predicate","object"
"http://de.dbpedia.org/resource/IOC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee"
"http://de.dbpedia.org/resource/IOC-Präsident","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee"
"http://de.dbpedia.org/resource/IOK","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee"
"http://de.dbpedia.org/resource/International_Olympic_Committee","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://www.w3.org/2000/01/rdf-schema#label","Internationales Olympisches Komitee"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://www.w3.org/2000/01/rdf-schema#comment","Das Internationale Olympische Komitee (kurz IOK; französisch Comité International Olympique, CIO; englisch International Olympic Committee, IOC; auch im Deutschen meist Verwendung der englischen Abkürzung IOC) ist eine nichtstaatliche Organisation mit Sitz in Lausanne in der Schweiz. Zweck des Komitees, das aus bis zu 115 regulären Mitgliedern besteht, ist die Organisation und Betreuung der Olympischen Spiele. Rechtlich handelt es sich um einen im Handelsregister eingetragenen Verein im Sinne von Art. 60 ff. des Schweizerischen Zivilgesetzbuches. Es hält die Schirmherrschaft über die olympische Bewegung und beansprucht alle Rechte an den olympischen Symbolen, wie Fahne, Mottos und Hymne, sowie an den Spielen selbst. Seine Hauptverantwortung liegt in der Betreuung und Organisation der Somme"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komite_Olimpiade_Internasional"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comité_Olímpico_Internacional"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comitato_Olimpico_Internazionale"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/158842742"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40970"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Διεθνής_Ολυμπιακή_Επιτροπή"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Międzynarodowy_Komitet_Olimpijski"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국제_올림픽_위원회"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Internationaal_Olympisch_Comité"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_Olímpico_Internacional"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際オリンピック委員会"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mezinárodní_olympijský_výbor"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nazioarteko_Olinpiar_Batzordea"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Olympic_Committee"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q40970"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xcc"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://xmlns.com/foaf/0.1/name","International Olympic Committee ()"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://xmlns.com/foaf/0.1/name","Internationales Olympisches Komitee"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://xmlns.com/foaf/0.1/name","Comité International Olympique ()"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IOC_Logo.svg"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://xmlns.com/foaf/0.1/homepage","http://www.olympic.org/"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1894"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Lausanne)"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationales_Olympisches_Komitee"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationaler_Sportverband"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Internationales_Olympisches_Komitee"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://dbpedia.org/ontology/wikiPageID",13481
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://dbpedia.org/ontology/wikiPageRevisionID",158896832
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://dbpedia.org/ontology/wikiPageExternalLink","http://nuspress.nus.edu.sg/products/pan-asian-sport-and-the-emergence-of-modern-asia-1913-1974"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dosb.de/fileadmin/Bilder_allgemein/Veranstaltungen/Sotschi_2014/Olympische_Charta_2014.pdf"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/ioc"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://de.dbpedia.org/property/dim",100
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://de.dbpedia.org/property/ew",6.59694
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://de.dbpedia.org/property/logo",170
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://de.dbpedia.org/property/mitglieder",107
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://de.dbpedia.org/property/ns",46.5181
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://de.dbpedia.org/property/region","CH-VD"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Internationales_Olympisches_Komitee?oldid=158896832"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://dbpedia.org/ontology/abbreviation","IOC"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://dbpedia.org/ontology/abstract","Das Internationale Olympische Komitee (kurz IOK; französisch Comité International Olympique, CIO; englisch International Olympic Committee, IOC; auch im Deutschen meist Verwendung der englischen Abkürzung IOC) ist eine nichtstaatliche Organisation mit Sitz in Lausanne in der Schweiz. Zweck des Komitees, das aus bis zu 115 regulären Mitgliedern besteht, ist die Organisation und Betreuung der Olympischen Spiele. Rechtlich handelt es sich um einen im Handelsregister eingetragenen Verein im Sinne von Art. 60 ff. des Schweizerischen Zivilgesetzbuches. Es hält die Schirmherrschaft über die olympische Bewegung und beansprucht alle Rechte an den olympischen Symbolen, wie Fahne, Mottos und Hymne, sowie an den Spielen selbst. Seine Hauptverantwortung liegt in der Betreuung und Organisation der Sommer- und Winterspiele. Verkehrssprachen sind Französisch und Englisch."
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Thomas_Bach"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://dbpedia.org/ontology/formationDate",1894-06-23
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://dbpedia.org/ontology/individualisedGnd","210056-3"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://dbpedia.org/ontology/lccn","n/80/125398"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://dbpedia.org/ontology/ndlId","001131460"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://dbpedia.org/ontology/purpose","Organisation und Betreuung derOlympischen Spiele"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IOC_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://dbpedia.org/ontology/viafId","158842742"
"http://de.dbpedia.org/resource/Fußball_bei_den_Olympischen_Spielen","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee"
"http://de.dbpedia.org/resource/Olympisches_Diplom","http://de.dbpedia.org/property/stifter","http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee"
"http://de.dbpedia.org/resource/Olympische_Charta","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee"
"http://de.dbpedia.org/resource/Rugby_bei_den_Olympischen_Spielen","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee"
"http://de.dbpedia.org/resource/Olympic_Laurel","http://de.dbpedia.org/property/stifter","http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee"
"http://de.dbpedia.org/resource/Fußball_bei_den_Olympischen_Jugendspielen","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee"
"http://de.dbpedia.org/resource/Olympische_Bewegung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee"
"http://de.wikipedia.org/wiki/Internationales_Olympisches_Komitee","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee"
