"subject","predicate","object"
"http://de.dbpedia.org/resource/Amiga_500","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/Apple_II","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/Commodore_64","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/Heimcomputer","http://www.w3.org/2000/01/rdf-schema#label","Heimcomputer"
"http://de.dbpedia.org/resource/Heimcomputer","http://www.w3.org/2000/01/rdf-schema#comment","Heimcomputer (vom engl. home computer) war eine in den 1980er-Jahren gebräuchliche Bezeichnung für eine Klasse von Mikrocomputern, die vor allem in Privathaushalten genutzt wurden. Per Definition handelt es sich bei diesen Geräten im engeren Sinn um Personal Computer, wobei der Heimcomputer den Teil solcher Geräte umschließt, die im unteren Preissegment zu finden und eher für Unterhaltungszwecke und zum Programmieren durch den Anwender vorgesehen waren. Durch die rasant wachsende Verbreitung der Heimcomputer im Privatbereich kamen erstmals breitere Bevölkerungsschichten mit Computern in Kontakt, die noch wenige Jahre zuvor nur Fachpersonal in Unternehmen zugänglich gewesen waren."
"http://de.dbpedia.org/resource/Heimcomputer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Home_computer"
"http://de.dbpedia.org/resource/Heimcomputer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q473708"
"http://de.dbpedia.org/resource/Heimcomputer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Computador_doméstico"
"http://de.dbpedia.org/resource/Heimcomputer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Computadora_doméstica"
"http://de.dbpedia.org/resource/Heimcomputer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Homecomputer"
"http://de.dbpedia.org/resource/Heimcomputer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Home_computer"
"http://de.dbpedia.org/resource/Heimcomputer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホビーパソコン"
"http://de.dbpedia.org/resource/Heimcomputer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가정용_컴퓨터"
