"subject","predicate","object"
"http://de.dbpedia.org/resource/Rudel","http://www.w3.org/2000/01/rdf-schema#label","Rudel"
"http://de.dbpedia.org/resource/Rudel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2171888"
"http://de.dbpedia.org/resource/Rudel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rudel"
"http://de.dbpedia.org/resource/Rudel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2171888"
"http://de.dbpedia.org/resource/Rudel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rudel"
"http://de.dbpedia.org/resource/Rudel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rudel"
"http://de.dbpedia.org/resource/Rudel","http://dbpedia.org/ontology/wikiPageID",155939
"http://de.dbpedia.org/resource/Rudel","http://dbpedia.org/ontology/wikiPageRevisionID",155270469
"http://de.dbpedia.org/resource/Rudel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jaufré_Rudel"
"http://de.dbpedia.org/resource/Rudel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rudel_(Botanik)"
"http://de.dbpedia.org/resource/Rudel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rudolf_Rudel-Frantz"
"http://de.dbpedia.org/resource/Rudel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Rudel"
"http://de.dbpedia.org/resource/Rudel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Uli_Rudel"
"http://de.dbpedia.org/resource/Rudel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christian_Rudel"
"http://de.dbpedia.org/resource/Rudel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rudel_(Verhaltensbiologie)"
"http://de.dbpedia.org/resource/Rudel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salomon_Adler-Rudel"
"http://de.dbpedia.org/resource/Rudel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Josef_Norbert_Rudel"
"http://de.dbpedia.org/resource/Rudel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julius_Rudel"
"http://de.dbpedia.org/resource/Rudel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans-Ulrich_Rudel"
"http://de.dbpedia.org/resource/Rudel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rudelgucken"
"http://de.dbpedia.org/resource/Rudel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Olga_Rudel-Zeynek"
"http://de.dbpedia.org/resource/Rudel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rudeltaktik"
"http://de.dbpedia.org/resource/Rudel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Manfred_Rudel"
"http://de.dbpedia.org/resource/Rudel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rudel?oldid=155270469"
"http://de.wikipedia.org/wiki/Rudel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rudel"
