"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Greenock)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Greenock"
"http://de.dbpedia.org/resource/Greenock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Greenock"
"http://de.dbpedia.org/resource/Kategorie:Greenock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Greenock","http://www.w3.org/2000/01/rdf-schema#label","Greenock"
"http://de.dbpedia.org/resource/Kategorie:Greenock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Greenock"
"http://de.dbpedia.org/resource/Kategorie:Greenock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Greenock"
"http://de.dbpedia.org/resource/Kategorie:Greenock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7709671"
"http://de.dbpedia.org/resource/Kategorie:Greenock","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:グリーノック"
"http://de.dbpedia.org/resource/Kategorie:Greenock","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Greenock"
"http://de.dbpedia.org/resource/Kategorie:Greenock","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7709671"
"http://de.dbpedia.org/resource/Kategorie:Greenock","http://www.w3.org/2004/02/skos/core#prefLabel","Greenock"
"http://de.dbpedia.org/resource/Kategorie:Greenock","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottland_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Greenock","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Inverclyde"
"http://de.dbpedia.org/resource/Kategorie:Greenock","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Greenock","http://dbpedia.org/ontology/wikiPageID",6322410
"http://de.dbpedia.org/resource/Kategorie:Greenock","http://dbpedia.org/ontology/wikiPageRevisionID",119205312
"http://de.dbpedia.org/resource/Kategorie:Greenock","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Greenock?oldid=119205312"
"http://de.dbpedia.org/resource/Greenock_Morton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Greenock"
"http://de.dbpedia.org/resource/My_Latest_Novel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Greenock"
"http://de.dbpedia.org/resource/Caird_&_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Greenock"
"http://de.dbpedia.org/resource/Scotts_Shipbuilding_and_Engineering_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Greenock"
"http://de.dbpedia.org/resource/Clyde_Shipbuilding_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Greenock"
"http://de.dbpedia.org/resource/Lithgows","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Greenock"
"http://de.dbpedia.org/resource/Scott_Lithgow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Greenock"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Greenock","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Greenock"
"http://de.dbpedia.org/resource/Greenock_(Whiskybrennerei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Greenock"
