"subject","predicate","object"
"http://de.dbpedia.org/resource/Durbach_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Durbach"
"http://de.dbpedia.org/resource/Richard_Leibinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durbach"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Durbach"
"http://de.dbpedia.org/resource/Durbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Durbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Durbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Durbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Durbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Durbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Durbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Durbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Durbach","http://www.w3.org/2000/01/rdf-schema#label","Durbach"
"http://de.dbpedia.org/resource/Durbach","http://www.w3.org/2000/01/rdf-schema#comment","Durbach ist eine Gemeinde im Ortenaukreis in Baden-Württemberg (Deutschland)."
"http://de.dbpedia.org/resource/Durbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Durbach"
"http://de.dbpedia.org/resource/Durbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Durbach"
"http://de.dbpedia.org/resource/Durbach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Durbach"
"http://de.dbpedia.org/resource/Durbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Durbach"
"http://de.dbpedia.org/resource/Durbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Durbach"
"http://de.dbpedia.org/resource/Durbach","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Durbach"
"http://de.dbpedia.org/resource/Durbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q550750"
"http://de.dbpedia.org/resource/Durbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_tm9"
"http://de.dbpedia.org/resource/Durbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q550750"
"http://de.dbpedia.org/resource/Durbach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Durbach"
"http://de.dbpedia.org/resource/Durbach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Durbach"
"http://de.dbpedia.org/resource/Durbach","http://www.georss.org/georss/point","48.49333333333333 8.021944444444445"
"http://de.dbpedia.org/resource/Durbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4933
"http://de.dbpedia.org/resource/Durbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.02194
"http://de.dbpedia.org/resource/Durbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Durbach.png"
"http://de.dbpedia.org/resource/Durbach","http://xmlns.com/foaf/0.1/homepage","http://www.durbach.de"
"http://de.dbpedia.org/resource/Durbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinort_im_Weinbaugebiet_Baden"
"http://de.dbpedia.org/resource/Durbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Durbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Durbach"
"http://de.dbpedia.org/resource/Durbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Durbach"
"http://de.dbpedia.org/resource/Durbach","http://dbpedia.org/ontology/wikiPageID",450858
"http://de.dbpedia.org/resource/Durbach","http://dbpedia.org/ontology/wikiPageRevisionID",158708030
"http://de.dbpedia.org/resource/Durbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badischewanderungen.de/Burg-Staufenberg.htm"
"http://de.dbpedia.org/resource/Durbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badischewanderungen.de/Durbach.htm"
"http://de.dbpedia.org/resource/Durbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.durbach.de"
"http://de.dbpedia.org/resource/Durbach","http://de.dbpedia.org/property/breitengrad",48.4933
"http://de.dbpedia.org/resource/Durbach","http://de.dbpedia.org/property/bürgermeister","Andreas König"
"http://de.dbpedia.org/resource/Durbach","http://de.dbpedia.org/property/ergebnis",523
"http://de.dbpedia.org/resource/Durbach","http://de.dbpedia.org/property/ergebnis",477
"http://de.dbpedia.org/resource/Durbach","http://de.dbpedia.org/property/ergebnisalt",506
"http://de.dbpedia.org/resource/Durbach","http://de.dbpedia.org/property/ergebnisalt",494
"http://de.dbpedia.org/resource/Durbach","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Durbach","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Durbach","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Durbach","http://de.dbpedia.org/property/lageplan","Durbach in OG.svg"
"http://de.dbpedia.org/resource/Durbach","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Durbach","http://de.dbpedia.org/property/längengrad",8.02194
"http://de.dbpedia.org/resource/Durbach","http://de.dbpedia.org/property/partei","FWV"
"http://de.dbpedia.org/resource/Durbach","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Durbach","http://de.dbpedia.org/property/regierungsbezirk","Freiburg"
"http://de.dbpedia.org/resource/Durbach","http://de.dbpedia.org/property/straße","Tal 5"
"http://de.dbpedia.org/resource/Durbach","http://de.dbpedia.org/property/titel","(Wahlbeteiligung: 64,4 %)"
"http://de.dbpedia.org/resource/Durbach","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Durbach","http://de.dbpedia.org/property/wappen","Wappen Durbach.png"
"http://de.dbpedia.org/resource/Durbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Durbach?oldid=158708030"
"http://de.dbpedia.org/resource/Durbach","http://dbpedia.org/ontology/abstract","Durbach ist eine Gemeinde im Ortenaukreis in Baden-Württemberg (Deutschland)."
"http://de.dbpedia.org/resource/Durbach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Durbach","http://dbpedia.org/ontology/areaCode","0781"
"http://de.dbpedia.org/resource/Durbach","http://dbpedia.org/ontology/elevation",208.0
"http://de.dbpedia.org/resource/Durbach","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Durbach","http://dbpedia.org/ontology/individualisedGnd","4196693-4"
"http://de.dbpedia.org/resource/Durbach","http://dbpedia.org/ontology/municipalityCode","08317021"
"http://de.dbpedia.org/resource/Durbach","http://dbpedia.org/ontology/postalCode","77770"
"http://de.dbpedia.org/resource/Durbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Durbach.png?width=300"
"http://de.dbpedia.org/resource/Staufenberg-Schule_Durbach","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Durbach"
"http://de.dbpedia.org/resource/Burg_Staufenberg_(Schwarzwald)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Durbach"
"http://de.dbpedia.org/resource/Ruine_Stollenburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Durbach"
"http://de.dbpedia.org/resource/Robert_Feger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Durbach"
"http://de.dbpedia.org/resource/Burg_Wiedergrün","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Durbach"
"http://de.dbpedia.org/resource/Holchenbach","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Durbach"
"http://de.wikipedia.org/wiki/Durbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Durbach"
